Subject,Condition,Age,M / F,Paired 1,Paired 2,Typing 1,Typing 2,Sent 1 acc,Confusable 1,Nonconfusable 1,Sent 2 acc,Confusable 2,Nonconfusable 2,,
45,Exercise,18,m,0.70,0.00,463,473,0.633,0.733,0.000,0.400,0.800,0.400,,
46,Exercise,19,m,0.25,0.05,1271,551,0.667,0.467,0.200,0.667,0.400,0.267,,
47,Exercise,19,m,0.00,0.05,510,294,0.433,0.667,0.467,0.367,0.333,0.933,,
48,Exercise,19,m,0.35,0.05,446,332,0.800,0.400,0.000,0.567,0.667,0.200,,
49,Exercise,18,f,0.05,0.00,1116,518,0.700,0.200,0.400,0.700,0.200,0.400,,
50,Exercise,19,f,0.15,0.05,552,311,0.600,0.533,0.267,0.567,0.600,0.267,,
51,Exercise,19,f,0.05,0.05,447,351,0.633,0.600,0.133,0.633,0.733,0.000,,
52,Exercise,20,f,0.10,0.05,591,367,0.700,0.533,0.067,0.600,0.667,0.133,,
54,Exercise,18,f,0.35,0.20,534,387,0.800,0.267,0.133,0.600,0.533,0.267,,
55,Exercise,19,f,0.20,0.20,647,566,0.567,0.733,0.133,0.567,0.667,0.200,,
56,Exercise,19,m,0.05,0.05,448,441,0.467,0.733,0.333,0.500,0.800,0.200,,
57,Exercise,18,m,0.15,0.15,529,336,0.500,0.667,0.333,0.433,0.733,0.400,,
58,Exercise,18,f,0.50,0.05,1224,396,0.833,0.200,0.133,0.733,0.467,0.067,,
59,Exercise,18,f,0.35,0.10,343,364,0.000,0.000,0.000,0.000,0.000,0.000,,
60,Exercise,18,f,0.10,0.10,832,527,0.000,0.000,0.000,0.000,0.000,0.000,,
61,Exercise,21,f,0.00,0.00,1292,423,0.533,0.533,0.400,0.433,0.467,0.667,,
62,Exercise,18,f,0.40,0.20,639,432,0.600,0.533,0.200,0.600,0.400,0.400,,
63,Exercise,20,m,0.05,0.00,668,504,0.567,0.600,0.267,0.567,0.400,0.467,,
64,Exercise,18,m,0.00,0.05,791,464,0.000,0.000,0.000,0.000,0.000,0.000,,
65,Exercise,19,f,0.30,0.00,417,527,0.000,0.000,0.000,0.000,0.000,0.000,,
66,Exercise,,,0.15,0.05,1004,360,0.767,0.467,0.000,0.767,0.267,0.200,,
67,Exercise,19,f,0.30,0.00,839,403,,,,,,,,
1,rest,18,m,0.10,0.00,333,312,0.667,0.400,0.267,0.100,0.600,1.200,,
2,rest,19,f,0.00,0.00,349,411,0.467,0.733,0.333,0.333,0.933,0.400,,
3,rest,18,m,0.15,0.00,438,376,0.567,0.600,0.267,0.467,0.600,0.467,,
4,rest,21,f,0.85,0.20,341,256,0.500,0.800,0.200,0.600,0.333,0.400,,
5,rest,19,f,0.10,0.05,470,298,0.500,0.200,0.800,0.333,0.467,0.800,,
6,rest,21,f,0.50,0.10,435,326,0.567,0.600,0.267,0.400,0.600,0.533,,
7,rest,20,f,0.50,0.15,338,262,0.467,0.533,0.533,0.467,0.667,0.400,,
8,rest,19,m,0.30,0.05,389,338,0.567,0.533,0.333,0.467,0.333,0.733,,
9,rest,19,m,0.15,0.00,453,385,0.533,0.533,0.400,0.333,1.000,0.333,,
10,rest,18,m,0.35,0.00,508,396,0.567,0.600,0.267,0.567,0.667,0.200,,
11,rest,18,m,0.75,0.10,429,257,0.600,0.600,0.200,0.700,0.400,0.200,,
12,rest,19,f,0.00,0.00,413,349,0.500,0.600,0.400,0.433,0.533,0.600,,
13,rest,18,m,0.25,0.10,476,331,0.367,0.933,0.333,0.467,0.800,0.267,,
14,rest,19,m,0.05,0.05,371,349,0.333,0.400,0.867,0.133,0.733,1.000,,
15,rest,21,f,0.25,0.00,433,317,0.500,0.733,0.267,0.367,0.600,0.667,,
16,rest,18,m,0.20,0.00,419,297,0.600,0.267,0.533,0.433,0.600,0.533,,
17,rest,19,f,0.35,0.00,312,270,0.533,0.933,0.000,0.567,0.600,0.133,,
18,rest,18,m,0.50,0.00,375,364,0.667,0.467,0.200,0.533,0.467,0.467,,
19,rest,18,f,0.40,0.20,442,392,0.733,0.400,0.133,0.600,0.800,0.000,,
20,rest,18,f,0.20,0.00,347,265,0.500,0.600,0.400,0.500,0.533,0.467,,
21,rest,22,m,0.30,0.05,464,348,0.600,0.467,0.333,0.467,0.667,0.400,,
22,rest,20,f,0.05,0.05,368,243,0.733,0.333,0.200,0.433,0.733,0.400,,
23,rest,18,m,0.10,0.10,397,280,0.700,0.533,0.067,0.433,0.933,0.200,,
24,rest,20,m,0.00,0.00,371,310,0.533,0.733,0.200,0.367,0.933,0.267,,
25,rest,18,m,0.35,0.30,561,372,0.733,0.467,0.067,0.800,0.333,0.067,,
26,rest,19,f,0.75,0.05,326,276,0.800,0.333,0.067,0.667,0.600,0.067,,
27,rest,19,m,0.55,0.20,406,297,0.700,0.533,0.067,0.700,0.533,0.067,,
28,rest,19,m,0.25,0.10,313,254,0.367,0.667,0.600,0.433,0.600,0.533,,
29,rest,18,m,0.60,0.15,439,404,0.800,0.400,0.000,0.767,0.400,0.067,,
30,rest,21,f,0.30,0.05,337,331,0.533,0.600,0.333,0.467,0.733,0.333,,
31,rest,24,m,0.00,0.00,382,346,0.267,0.400,1.067,0.333,0.533,0.800,,
32,rest,19,f,0.20,0.00,402,269,0.833,0.333,0.000,0.667,0.533,0.133,,
33,rest,19,m,0.10,0.00,456,315,0.433,0.333,0.800,0.233,0.467,1.067,,
34,rest,18,f,0.50,0.05,468,426,0.867,0.267,0.000,0.633,0.667,0.067,,
35,rest,19,f,0.30,0.00,421,256,0.400,0.933,0.267,0.467,0.733,0.333,,
36,rest,19,m,0.00,0.00,450,366,0.467,0.467,0.600,0.200,0.600,1.000,,
37,rest,19,m,0.25,0.05,433,317,0.433,0.733,0.400,0.200,0.933,0.667,,
38,rest,18,m,0.05,0.00,283,265,0.367,0.667,0.533,0.400,0.600,0.600,,
39,rest,22,f,0.00,0.00,235,314,0.700,0.333,0.267,0.533,0.533,0.400,,
40,rest,18,f,0.60,0.10,578,368,0.667,0.333,0.333,0.733,0.333,0.200,,
41,rest,19,m,0.10,0.05,449,316,0.667,0.533,0.133,0.533,0.533,0.400,,
42,rest,18,m,0.40,0.20,375,301,0.300,0.333,1.067,0.300,0.333,1.067,,
43,rest,19,f,0.30,0.05,457,375,0.500,0.533,0.467,0.400,0.533,0.667,,
44,rest,19,f,0.20,0.00,478,316,0.767,0.267,0.200,0.567,0.600,0.267,,
45,rest,19,f,0.70,0.00,393,349,0.733,0.400,0.133,0.000,0.000,0.000,,
46,rest,19,f,0.45,0.00,469,320,0.567,0.800,0.067,0.467,0.667,0.400,,
47,rest,19,f,0.20,0.00,452,330,0.700,0.533,0.067,0.467,0.800,0.267,,
48,Rest,17,m,0.00,0.00,456,343,0.767,0.467,0.000,0.567,0.800,0.067,,
49,Rest,20,f,0.00,0.00,463,420,0.400,0.667,0.533,0.400,0.733,0.467,,
50,Rest,19,f,0.55,0.10,443,368,0.500,0.933,0.067,0.000,0.000,0.000,,
51,Rest,,,0.20,0.00,442,342,0.400,0.533,0.667,0.433,0.667,0.467,,
52,Rest,,,0.35,0.00,333,258,0.500,0.333,0.467,0.600,0.400,0.016,,
53,Rest,,,0.20,0.00,421,335,0.067,1.000,0.733,0.133,0.400,0.040,,
54,Rest,,,0.20,0.00,515,330,0.033,1.267,0.467,0.133,0.400,0.044,,
55,Rest,,,0.50,0.05,382,430,0.033,1.533,0.333,0.067,0.400,0.056,,
56,Rest,,,0.05,0.00,391,407,0.167,0.933,0.533,0.267,0.400,0.036,,
57,Rest,,,0.20,0.10,430,319,0.133,1.267,0.333,0.200,0.400,0.040,,
58,Rest,,,0.00,0.00,501,355,0.200,0.933,0.733,0.167,0.400,0.031,,
59,Rest,,,0.20,0.05,399,267,0.133,0.733,0.933,0.167,0.400,0.038,,
60,Rest,,,0.35,0.00,386,321,0.267,1.133,0.333,0.267,0.400,0.031,,
61,Rest,,,0.10,0.00,296,272,0.067,1.133,0.667,0.100,0.400,0.051,,
62,Rest,,,0.10,0.10,348,235,0.133,1.267,0.600,0.067,0.400,0.038,,
63,Rest,,,0.25,0.00,605,406,0.033,1.267,0.600,0.067,0.400,0.051,,
64,Rest,,,0.55,0.05,358,261,0.033,1.133,0.667,0.100,0.400,0.056,,
65,Rest,,,0.10,0.05,378,293,0.000,0.800,0.200,0.067,0.400,0.027,,
66,Rest,,,0.45,0.10,374,298,0.067,1.133,0.600,0.133,0.400,0.051,,
