,Information,,,,,Scales,,,,,,,,,,,,,,Memory,,,,,,,,,Reading Time,,,,,,,,
20,Young,20,Female,White,13,33.5,18,7,1.136,80,80,0,74432,65538,731.55,799.92,805.75,74.2,5.83,0.917,1.000,1.000,0.500,0.938,0.500,0.156,0.938,0.813,117,119,-1,-0.800,1.000,1.000,-1.000,-1.000,1.000
21,Young,19,Female,White,13,36.25,24,20,1.209,90,90,0,44481,36787,667.91,793.17,710.64,42.73,-82.53,1.000,1.000,1.000,0.500,0.887,0.813,0.500,0.938,0.500,123,130,-7,-0.960,-0.400,1.000,-0.800,1.000,1.000
22,Young,18,Male,I choose not,12,32.75,19,9,2.072,20,90,70,78030,37650,1391.08,1214.27,1363.82,-27.26,149.55,1.000,1.000,1.000,0.738,0.775,0.813,0.775,0.813,0.500,210,250,-40,-0.842,0.285,1.000,0.285,1.000,1.000
23,Young,19,Female,White,13,29.25,17,6,1.747,85,90,5,70515,40355,747.64,836.91,812.91,65.27,-24,1.000,1.000,1.000,0.708,0.795,0.781,0.795,0.875,0.500,229,232,-3,-0.500,0.750,1.000,-0.750,1.000,1.000
24,Young,21,Female,White,16,30.5,17,7,1.425,82,91,9,61011,42812,913.83,1612.83,873.3,-40.53,-739.53,1.000,1.000,0.917,0.700,0.625,0.661,0.795,0.875,0.500,133,131,2,0.000,0.666,0.909,-0.750,1.000,1.000
25,Young,19,Male,White,13,32.75,17,14,1.56,90,90,0,63581,40753,949.36,1508.18,1027.73,78.37,-480.45,1.000,0.917,1.000,0.708,0.813,0.500,0.795,0.875,0.500,138,131,7,0.500,1.000,1.000,-0.750,1.000,1.000
26,Young,18,Female,White,12,31.75,15,23,1.7,60,80,20,61450,36140,960.08,789.8,853.27,-106.81,63.47,1.000,0.917,0.917,0.875,0.795,0.781,0.843,0.738,0.500,136,146,-9,-1.000,0.750,1.000,-0.615,0.842,0.960
27,Young,19,Female,White,12,28.75,16,20,1.542,85,90,5,57681,37407,927.09,1188.73,1162,234.91,-26.73,1.000,1.000,1.000,0.700,0.844,0.500,0.613,0.844,0.500,169,199,-30,0.000,1.000,1.000,0.250,1.000,1.000
28,Young,19,Female,White,12,27.25,24,16,1.322,60,60,0,54559,41273,1160,1265.55,1153.75,-6.25,-111.8,1.000,1.000,1.000,0.225,0.833,0.813,0.795,0.795,0.500,180,199,-20,-0.285,0.000,1.000,-0.750,0.750,0.960
29,Young,19,Male,White,13,28.5,25,9,1.266,95,95,0,54052,42709,741,863.25,901.58,160.58,38.33,1.000,1.000,1.000,0.500,0.700,0.844,0.625,0.700,0.844,139,144,-5,-0.470,0.000,1.000,-0.666,0.000,1.000
30,Young,21,Male,White,14,26.75,6,10,1.82,40,90,50,66374,36472,886.33,823.5,965.2,78.87,141.7,1.000,1.000,0.917,0.354,0.500,0.775,0.262,0.661,0.938,109,120,-11,-0.250,-0.470,0.285,-0.842,-0.909,1.000
31,Young,18,Male,White,12,30.25,21,11,2.172,85,90,5,82585,38031,875,768.18,907.64,32.64,139.46,1.000,1.000,0.917,0.500,0.375,0.887,0.388,0.500,0.708,,,,-0.470,-0.666,0.400,0.250,0.000,0.500
32,Young,20,Female,White,14,29.75,22,13,1.036,90,90,0,71064,68621,1061.58,1431.09,1334.83,273.25,-96.26,1.000,1.000,1.000,0.781,0.929,0.781,0.500,0.938,0.500,108,106,3,-1.000,0.000,1.000,-0.800,1.000,1.000
33,Young,20,Female,White,14,26,14,7,1.451,50,80,30,58532,40342,902.18,973.91,1124.17,221.99,150.26,1.000,1.000,1.000,0.875,0.708,0.661,0.625,0.843,0.781,187,206,-19,-1.000,0.500,0.909,-0.666,0.615,1.000
34,Young,20,Male,White,14,35.25,26,16,1.365,60,70,10,45726,33497,770.25,954.9,928.36,158.11,-26.54,1.000,0.917,1.000,0.292,0.708,0.813,0.775,0.738,0.781,137,136,1,0.500,0.500,1.000,-0.285,0.842,1.000
35,Young,19,Male,White,12,30.75,22,19,1.532,20,80,60,53827,35139,768.42,845.25,799.55,31.13,-45.7,1.000,1.000,1.000,0.500,0.843,0.781,0.795,0.875,0.500,146,151,-5,-0.470,0.615,1.000,-0.750,1.000,1.000
36,Young,23,male,White,17,31,25,54,1.091,92,90,-2,52325,47969,863.08,953.33,897.18,34.1,-56.15,1.000,1.000,1.000,0.775,0.625,0.813,0.625,0.906,0.500,199,181,18,-0.285,0.666,1.000,-0.666,1.000,1.000
37,Young,19,Female,White,13,30.25,22,7,1.247,100,100,0,56146,45020,1058.18,1278.58,1283.64,225.46,5.06,1.000,1.000,1.000,0.500,0.833,0.813,0.625,0.661,0.781,185,195,-9,-0.800,0.000,1.000,0.666,0.909,1.000
38,Young,18,Male,Hispanic,12,31.25,18,14,1.293,92,90,-2,43638,33743,1203,1117.09,1073.55,-129.45,-43.54,1.000,1.000,1.000,0.813,0.833,0.813,0.906,0.844,0.219,198,209,-11,-1.000,0.000,1.000,-1.000,1.000,1.000
39,Young,19,Female,Asian/Pacifi,13,37,13,16,1.31,80,80,0,46310,35354,1043,1164.45,1090.7,47.7,-73.75,1.000,0.917,0.917,0.613,0.738,0.500,0.375,0.833,0.813,149,151,-2,0.250,0.842,0.960,-0.666,0.000,1.000
40,Young,19,Female,White,13,30.75,9,17,1.69,98,98,0,63474,37564,1053.73,1376.83,1170.91,117.18,-205.92,1.000,1.000,1.000,0.738,0.700,0.844,0.661,0.938,0.219,185,186,-1,-0.842,0.000,1.000,-0.909,1.000,1.000
41,Young,19,Male,White,13,35,18,5,1.67,80,80,0,75848,45413,753.09,789.09,780.18,27.09,-8.91,1.000,1.000,1.000,0.375,0.833,0.813,0.844,0.906,0.219,233,317,-84,-0.666,0.000,1.000,-1.000,1.000,1.000
42,Young,20,Male,White,14,31.5,8,29,1.243,50,90,40,49999,40211,925.83,924.36,1099.18,173.35,174.82,1.000,1.000,1.000,0.300,0.700,0.738,0.375,0.833,0.813,198,227,-29,0.000,0.000,0.842,-0.666,0.000,1.000
43,Young,22,Male,White,15,32.5,19,16,1.519,75,90,15,51897,34176,740.91,837.73,784.09,43.18,-53.64,1.000,1.000,1.000,0.833,0.661,0.781,0.500,0.875,0.500,129,128,1,0.000,0.909,1.000,0.000,1.000,1.000
44,Young,20,Female,White,14,33.25,19,9,1.384,50,50,0,48005,34693,841.82,944.64,888.5,46.68,-56.14,1.000,0.917,0.833,0.700,0.738,0.781,0.775,0.844,0.500,169,179,-11,0.000,0.842,1.000,-0.285,1.000,1.000
45,Young,18,Male,Hispanic,12,28.5,15,9,1.323,75,70,-5,56434,42665,817.42,817.5,779.55,-37.87,-37.95,1.000,0.917,1.000,0.661,0.500,0.833,0.661,0.938,0.500,204,228,-23,-0.909,-0.800,0.000,-0.909,1.000,1.000
46,Young,19,Female,White,13,27.25,20,16,1.985,7,7,0,63669,32071,854.4,904.92,825.58,-28.82,-79.34,0.917,1.000,1.000,0.708,0.661,0.500,0.613,0.844,0.500,181,182,-1,0.500,0.909,0.960,0.250,1.000,1.000
47,Young,20,Male,White,14,33,12,11,1.759,90,95,5,65683,37340,1008.33,1207.8,1079.27,70.94,-128.53,1.000,0.917,0.917,0.375,0.775,0.844,0.500,0.700,0.738,131,168,-37,-0.666,-0.285,1.000,-0.470,0.000,0.842
48,Young,17,Female,White,12,31.5,14,13,1.296,85,90,5,66511,51314,2149.36,2258.67,2020.64,-128.72,-238.03,1.000,1.000,1.000,0.292,0.938,0.500,0.613,0.844,0.500,223,231,-8,-0.500,1.000,1.000,0.250,1.000,1.000
1,Old,81,Female,White,12,28,7,0,1.9939,90,90,0,170999,85761.5,3065,3035.27,4899.11,1834.11,1863.84,1.000,0.917,0.750,0.625,0.500,0.906,0.375,0.625,0.775,331,287,44,-0.666,-0.470,1.000,-0.666,-0.500,0.500
2,Old,83,Male,White,12,28.25,8,9,2.4025,85,85,0,192281,80035,1868.18,1760.33,1747.42,-120.76,-12.91,1.000,1.000,1.000,0.625,0.500,0.775,0.188,0.844,0.843,,,,-0.666,-0.470,0.285,-1.000,-1.000,0.750
3,Old,78,Male,White,18,31,11,4,1.6625,80,80,0,111321,66962,2338.5,2777,2492.8,154.3,-284.2,1.000,0.917,0.917,0.500,0.738,0.843,0.625,0.700,0.300,262,289,-28,-0.960,-0.842,0.615,-0.666,0.000,0.000
4,Old,77,Female,White,17,35,7,2,2.0154,80,80,0,112403,55771,2515.45,2795.6,2777.55,262.1,-18.05,1.000,0.917,1.000,0.833,0.292,0.875,0.708,0.875,0.500,330,346,-15,0.000,0.500,1.000,-0.500,1.000,1.000
5,Old,78,Female,White,18,36.5,13,2,1.4386,90,100,10,77429.5,53823,1052.82,1354.64,1333.33,280.51,-21.31,1.000,1.000,1.000,0.500,0.625,0.813,0.613,0.500,0.738,315,293,23,0.470,0.666,1.000,0.250,0.470,0.842
6,Old,72,Female,White,12,29,9,4,2.8506,80,100,20,136181,47772,2846.83,3188,2568.82,-278.01,-619.18,1.000,1.000,1.000,0.625,0.613,0.795,0.375,0.708,0.875,206,220,-14,-0.666,-0.250,0.750,-0.666,-0.500,1.000
7,Old,65,Male,White,17,37,21,22,2.0675,85,90,5,72438,35037,1080.17,1179.91,1069.82,-10.35,-110.09,1.000,1.000,1.000,0.661,0.625,0.843,0.844,0.700,0.844,155,164,-9,-0.909,-0.666,0.615,-1.000,0.000,1.000
8,Old,69,Female,White,16,35,10,12,1.8663,70,70,0,82348,44124,1321.63,1623.49,1718.22,396.59,94.73,1.000,1.000,1.000,0.738,0.613,0.795,0.795,0.708,0.813,282,265,17,-0.842,-0.250,0.750,-0.750,0.500,1.000
9,Old,66,Female,Asian/Pacifi,18,36,11,2,1.1645,50,80,30,68130.5,58504.5,1380.1,1648.25,2967.8,1587.7,1319.55,0.833,1.000,0.833,0.795,0.500,0.795,0.500,0.929,0.781,294,329,-35,-0.750,0.000,0.750,-0.960,0.000,1.000
10,Old,68,Female,White,17,37,11,7,3.8581,80,90,10,105427.5,27326.5,1891.83,1602.73,1347.36,-544.47,-255.37,1.000,1.000,1.000,0.738,0.375,0.887,0.844,0.843,0.781,216,257,-41,-0.842,-0.666,0.400,-1.000,0.615,1.000
11,Old,66,Female,White,13,25,7,7,2.154,80,100,20,110412,51260,955.36,1014.27,1076.1,120.74,61.83,1.000,1.000,0.833,0.781,0.661,0.833,0.781,0.738,0.700,180,206,-26,-1.000,-0.909,0.500,-1.000,-0.842,0.000
12,Old,60,Female,White,18,38,13,4,2.1531,50,90,40,91530.5,42510.5,1250.42,1445.25,1237,-13.42,-208.25,1.000,1.000,1.000,0.661,0.775,0.738,0.775,0.844,0.500,191,201,-10,-0.909,-0.285,0.842,-0.285,1.000,1.000
13,Old,71,Female,White,14,27.75,5,16,2.1358,60,50,-10,92649.5,43379.5,1319.18,1493.58,1475.18,156,-18.4,1.000,1.000,0.917,0.388,0.708,0.813,0.661,0.500,0.781,143,148,-5,0.250,0.500,1.000,0.909,0.960,1.000
14,Old,73,Female,White,13,36.25,8,2,2.1194,60,80,20,108071,50990.5,1982.25,2128.55,2055.27,73.02,-73.28,1.000,1.000,1.000,0.813,0.625,0.906,0.661,0.625,0.843,182,202,-20,-1.000,-0.666,1.000,-0.909,-0.666,0.615
15,Old,78,Male,White,18,37,8,18,1.8134,85,85,0,115710.5,63809,2578.25,2819.73,2855.58,277.33,35.85,1.000,1.000,1.000,0.795,0.613,0.625,0.613,0.708,0.661,398,379,19,-0.750,0.250,0.666,-0.250,0.500,0.909
16,Old,74,Female,White,16,32,8,7,2.1421,95,95,0,95447.5,44558.5,1024.36,1130,1023.64,-0.72,-106.36,0.917,0.917,1.000,0.339,0.843,0.844,0.625,0.500,0.906,186,204,-18,-0.909,-0.615,1.000,-0.666,-0.470,1.000
17,Old,69,Female,White,14,33,11,12,,100,100,0,,,2060,2227,2093.82,33.82,-133.18,1.000,0.917,0.917,0.625,0.375,0.775,0.613,0.875,0.219,331,354,-23,-0.666,-0.666,-0.285,-0.250,1.000,1.000
18,Old,75,Female,White,12,36,15,6,2.2218,80,85,5,100067.5,45038.5,1173.18,1295.64,1263,89.82,-32.64,1.000,0.917,1.000,0.625,0.375,0.833,0.262,0.738,0.775,175,201,-27,-0.666,-0.666,0.500,-0.842,-0.842,0.285
19,Old,67,Female,White,18,37,10,3,1.8164,90,90,0,70905.5,39036,1147.17,1450.17,1235.17,88,-215,1.000,1.000,1.000,0.125,0.813,0.775,0.795,0.708,0.500,172,179,-7,-1.000,-1.000,-0.285,-0.750,0.500,0.800
20,Old,69,Female,White,18,35,10,9,1.4103,100,100,0,81005,57438.5,1732.5,1699.1,1991.36,258.86,292.26,0.917,0.833,1.000,0.388,0.613,0.500,0.708,0.225,0.700,241,248,-7,0.250,0.250,0.470,0.500,0.285,0.000
21,Old,79,Female,White,13,35.25,9,2,1.5268,80,90,10,75370.5,49365,1157.33,1395.73,1562.75,405.42,167.02,1.000,1.000,1.000,0.781,0.843,0.388,0.613,0.613,0.500,198,198,0,-1.000,-0.615,0.250,-0.250,0.250,0.470
22,Old,62,Female,White,18,37,10,19,1.8935,60,75,15,84101,44415,1542.67,1606.75,1313.75,-228.92,-293,1.000,1.000,1.000,0.500,0.661,0.833,0.388,0.843,0.339,249,269,-20,-0.960,-0.909,0.500,-0.250,0.615,0.909
23,Old,64,Female,White,18,37,8,9,1.3295,90,90,0,76704,57694,1417.08,1631.33,1755.33,338.25,124,1.000,1.000,1.000,0.887,0.157,0.906,0.375,0.887,0.500,297,369,-72,0.400,0.615,1.000,-0.666,0.400,0.960
24,Old,81,Female,White,16,35,16,,1.6556,75,100,25,94110,56842.5,1517.36,1513.42,1245.42,-271.94,-268,1.000,1.000,1.000,0.339,0.843,0.625,0.795,0.613,0.500,187,199,-12,-0.909,-0.615,0.666,-0.750,0.250,0.470
25,Old,66,Female,White,16,37.25,8,6,1.314351034,90,90,0,56916,43303.5,1637.92,1528,1704,66.08,176,1.000,1.000,0.833,0.813,0.833,0.813,0.813,0.833,0.813,281,257,25,-1.000,0.000,1.000,-1.000,0.000,1.000
26,Old,77,Male,White,17,38.25,9,11,1.9424,80,70,-10,91985.5,47355.5,1903.27,1836.91,1729.42,-173.85,-107.49,1.000,1.000,1.000,0.500,0.833,0.813,0.775,0.225,0.775,221,226,-6,-0.800,0.000,1.000,0.285,0.285,0.285
27,Old,69,Female,White,18,36,14,17,1.4394,98,98,0,58014,40305,887.09,983.55,1030.82,143.73,47.27,1.000,1.000,0.917,0.844,0.262,0.843,0.157,0.843,0.500,180,185,-5,-1.000,-0.842,-0.615,-0.615,-0.615,0.470
28,Old,66,Female,Black,13,30,2,2,1.9007,100,100,0,106432,55995.5,2927.27,2423.5,2490.91,-436.36,67.41,1.000,0.917,1.000,0.708,0.613,0.625,0.500,0.613,0.844,271,266,4,-0.500,0.250,0.666,0.000,0.250,1.000
29,Old,70,Female,White,15,39,8,7,1.413,98,98,0,55213,39074,1169.55,1395.36,1428.82,259.27,33.46,1.000,1.000,0.917,0.700,0.625,0.292,0.500,0.500,0.205,148,158,-9,0.000,0.666,0.500,1.000,1.000,0.750
30,Old,68,Female,White,16,37,12,7,2.0275,90,90,0,94381,46550,1680.21,1720.58,1781.92,101.71,61.34,1.000,1.000,1.000,0.708,0.708,0.813,0.613,0.795,0.500,337,392,-56,-0.500,0.500,1.000,-0.250,0.750,0.960
31,Old,76,Female,White,18,39,14,7,2.7011,90,100,10,123302.5,45649,1686.17,1952.25,1665.67,-20.5,-286.58,1.000,1.000,1.000,0.844,0.156,0.969,0.500,0.875,0.613,202,198,4,-1.000,-1.000,-1.000,-1.000,-1.000,0.250
32,Old,80,Female,White,18,31.25,11,4,1.4733,100,100,0,87439.5,59350,1635.91,1922.36,2699.71,1063.8,777.35,1.000,0.917,0.583,0.738,0.613,0.613,0.339,0.795,0.613,275,264,11,-0.842,-0.250,0.250,-0.909,-0.750,0.250
34,Old,76,Female,Black,18,33,10,4,1.7448,90,80,-10,91340,52349.5,2865.92,2489.45,2326.33,-539.59,-163.12,1.000,1.000,1.000,0.500,0.833,0.661,0.339,0.929,0.500,382,425,-43,-0.800,0.000,0.909,-0.909,0.000,0.960
35,Old,66,Male,Black,20,38.25,9,6,2.7943,90,90,0,87081.5,31164.5,1571.33,1720.42,1821.36,250.03,100.94,1.000,1.000,1.000,0.125,0.500,0.906,0.500,0.500,0.833,272,283,-11,-1.000,-1.000,-1.000,-0.800,-0.800,0.000
36,Old,64,Female,White,18,37,10,12,2.2706,80,80,0,59220.5,26082,1766.75,2389.33,2171.5,404.75,-217.83,1.000,1.000,1.000,0.500,0.500,0.887,0.500,0.500,0.795,180,191,-11,-0.960,-0.960,-0.400,-0.960,-0.960,-0.750
37,Old,78,Female,White,12,32.25,12,7,2.6857,50,80,30,91857.5,34203,1083,1228.09,1200.36,117.36,-27.73,1.000,1.000,1.000,0.500,0.708,0.708,0.625,0.613,0.875,201,185,16,-0.800,-0.500,0.750,-0.666,-0.250,1.000
38,Old,74,Female,White,12,33,11,2,1.9936,90,100,10,87687.5,43985.5,3643.3,3655.55,4589,945.7,933.45,0.833,0.917,0.333,0.388,0.388,0.843,0.157,0.795,0.795,187,215,-28,0.250,-0.250,0.615,-0.615,-0.750,0.750
39,Old,68,Female,White,12,35,14,4,1.6959,80,90,10,84396.5,49764,968.91,1048.55,1055.45,86.54,6.9,1.000,1.000,1.000,0.661,0.339,0.887,0.500,0.833,0.661,145,153,-7,-0.909,-0.909,-0.400,-0.800,0.000,0.909
40,Old,72,Female,White,12,26.5,12,5,1.6963,100,100,0,99345.5,58565.5,1058,1068.18,1264.58,206.58,196.4,1.000,1.000,1.000,0.292,0.339,0.795,0.339,0.661,0.887,254,296,-42,-0.500,-0.909,-0.750,-0.909,-0.909,0.400
41,Old,65,Male,White,12,40,14,23,1.7963,50,50,0,73591,40967,995.36,1043.91,1107.92,112.56,64.01,1.000,1.000,1.000,0.844,0.700,0.500,0.500,0.738,0.843,181,173,8,-1.000,0.000,0.470,-0.960,-0.842,0.615
42,Old,76,Male,White,12,35.75,10,19,1.8432,85,80,-5,100329.5,54431.5,1163,1411.67,1392.25,229.25,-19.42,1.000,1.000,1.000,0.156,0.875,0.875,0.292,0.708,0.795,217,220,-3,-1.000,-1.000,1.000,-0.500,-0.500,0.750
43,Old,68,Female,White,12,35.75,13,9,1.9704,50,50,0,95299,48366,1822.17,1915.73,2166.5,344.33,250.77,1.000,1.000,1.000,0.700,0.625,0.661,0.500,0.843,0.500,200,215,-15,0.000,0.666,0.909,-0.470,0.615,0.960
44,Old,68,Female,White,14,29.25,11,4,1.825,,,,97457,53401,1142.25,1145.45,1770.42,628.17,624.97,1.000,1.000,1.000,0.219,0.813,0.775,0.262,0.738,0.700,128,136,-8,-1.000,-1.000,-0.285,-0.842,-0.842,0.000
45,Old,72,Female,White,14,26.75,8,9,1.8076,90,30,-60,75100,41547.5,1270.25,1360.73,1468.91,198.66,108.18,1.000,1.000,1.000,0.795,0.205,0.843,0.813,0.625,0.843,217,258,-42,-0.750,-0.750,-0.615,-1.000,-0.666,0.615
46,Old,66,Female,White,13,38.25,15,10,1.5867,100,100,0,68908.5,43429,1391.27,1130.18,1119.09,-272.18,-11.09,1.000,1.000,1.000,0.738,0.500,0.906,0.813,0.938,0.188,204,214,-10,-0.842,-0.470,1.000,-1.000,1.000,1.000
47,Old,65,Female,White,12,27.75,11,6,2.084,90,90,0,108723,52171,1219.7,1146.5,1272,52.3,125.5,0.917,0.917,1.000,0.500,0.188,0.938,0.500,0.775,0.661,235,225,10,-0.800,-1.000,-1.000,-0.470,0.285,0.909
48,Old,70,Male,White,13,29.25,11,4,1.5658,50,100,50,45979.5,29365,1074.5,1186.58,1006.1,-68.4,-180.48,1.000,1.000,0.833,0.500,0.625,0.700,0.339,0.661,0.775,205,227,-22,-0.800,-0.666,0.000,-0.909,-0.909,-0.285
49,Old,68,Female,White,14,37.25,17,12,1.525912391,80,80,0,62214.5,40772,1288.25,1179.25,1526.18,237.93,346.93,1.000,1.000,1.000,0.500,0.661,0.938,0.781,0.929,0.500,112,131,-18,-0.960,-0.909,1.000,-1.000,0.000,0.960
