,,,,,,,,Recognition Memory,,,,,,,,,,Reading Times,,,,,,,,,,,,,
20,18,1,1,12,26.5,4.5,1.75,0.750,0.625,0.375,0.375,0.625,-0.667,0.700,0.000,0.500,0.471,0.650,-0.080,0.048,0.093,-0.001,0.054,-0.067,-0.064,0.054,0.087,-0.008,0.019,0.062,0.059
21,17,1,1,12,31,3,0.25,0.625,0.750,0.375,0.000,0.375,-0.667,0.775,-0.286,0.844,1.000,0.652,-0.227,-0.029,0.127,-0.029,-0.026,-0.090,-0.021,-0.018,-0.058,0.022,0.061,0.101,0.133
22,18,1,1,12,29,3,0.5,0.750,0.500,0.250,0.000,0.708,-0.500,0.708,0.500,0.813,1.000,0.526,-0.082,-0.103,0.142,-0.096,-0.081,0.065,0.057,-0.016,0.072,-0.007,-0.006,0.230,0.103
23,20,1,1,14,35,4.5,0,1.000,0.375,0.375,0.125,0.906,-0.967,0.500,0.471,0.738,0.842,0.738,-0.040,-0.025,0.108,-0.014,0.060,-0.089,-0.024,0.039,0.066,-0.018,0.010,-0.040,0.003
24,18,1,1,12,37,4.5,0,0.625,0.500,0.250,0.250,0.613,-0.250,0.708,0.500,0.500,0.800,0.556,-0.109,-0.009,0.114,-0.010,0.020,-0.044,-0.100,0.106,0.042,-0.015,-0.146,0.160,-0.100
25,19,1,2,13,25,3,1.5,1.000,0.625,0.375,0.250,0.844,-0.988,0.700,0.000,0.625,0.667,0.702,0.028,-0.014,0.055,-0.008,0.007,-0.074,0.016,0.066,0.046,0.037,0.048,-0.116,-0.052
26,20,1,2,14,25,2.5,0,0.500,0.500,0.250,0.125,0.500,0.000,0.708,0.500,0.661,0.909,0.768,-0.190,-0.005,0.014,-0.062,-0.022,-0.067,0.005,0.013,0.050,-0.020,0.024,-0.030,0.278
27,19,1,2,13,27,5.5,0,0.875,0.875,0.125,0.000,0.500,-0.960,0.929,0.000,0.781,1.000,0.572,0.016,-0.037,0.136,0.006,0.071,-0.031,-0.020,0.139,-0.009,0.047,0.093,0.085,0.075
28,24,1,2,17,33,4.5,0.5,0.875,0.875,0.000,0.000,0.500,-0.960,0.969,1.000,0.000,1.000,0.636,-0.050,-0.031,0.042,-0.029,0.013,0.024,-0.018,0.016,0.053,0.019,0.117,0.108,0.080
29,20,1,2,15,30,3.5,0,1.000,0.875,0.750,0.000,0.781,-0.997,0.661,-0.909,0.938,1.000,0.721,-0.070,-0.034,0.083,-0.037,0.071,-0.032,-0.047,0.048,0.060,-0.012,-0.172,0.023,-0.070
30,18,1,2,13,29,5,0,0.750,0.250,0.000,0.000,0.833,0.000,0.813,1.000,0.000,1.000,0.502,-0.004,0.003,0.055,0.018,-0.011,0.091,0.079,0.017,0.026,0.124,-0.042,-0.094,0.063
31,19,1,2,14,28,3,0,0.500,0.250,0.000,0.000,0.708,0.500,0.813,1.000,0.000,1.000,0.750,-0.119,-0.015,0.035,-0.053,-0.051,-0.063,0.021,0.048,0.031,-0.021,-0.106,-0.237,-0.016
32,19,1,2,14,35,2.5,0.5,0.750,0.875,0.375,0.375,0.339,-0.909,0.843,-0.615,0.500,0.471,0.706,0.019,-0.003,0.048,-0.023,-0.077,-0.091,-0.040,0.090,0.058,0.027,0.123,-0.022,0.087
33,21,1,2,15,34.5,3.5,0,0.500,0.375,0.125,0.125,0.613,0.250,0.738,0.842,0.500,0.960,0.686,0.069,-0.037,0.038,-0.021,0.053,-0.006,-0.045,0.071,0.039,0.009,0.039,-0.101,0.031
34,20,1,2,15,35.25,3,1.75,1.000,0.750,0.250,0.000,0.813,-0.993,0.833,0.000,0.813,1.000,0.555,-0.038,-0.076,0.175,-0.031,0.023,0.048,-0.006,-0.026,-0.006,-0.044,-0.090,0.051,0.115
35,19,1,2,14,25,4.5,0,0.750,0.875,0.250,0.250,0.339,-0.909,0.887,-0.400,0.500,0.800,0.488,-0.116,-0.027,0.149,-0.115,0.071,-0.033,-0.001,0.038,0.093,0.053,-0.091,0.235,0.071
36,20,1,2,14,32,3.5,0.25,0.500,0.375,0.875,0.750,0.613,0.250,0.157,-0.615,0.661,-0.909,0.366,-0.003,0.054,0.084,-0.014,-0.071,-0.168,-0.113,0.107,-0.020,-0.082,0.005,-0.053,-0.077
37,19,1,2,13,26,2.5,0.25,1.000,0.875,0.375,0.125,0.781,-0.997,0.843,-0.615,0.738,0.842,0.539,-0.083,0.001,-0.001,0.024,0.045,-0.068,0.030,0.088,0.060,-0.021,0.181,0.004,0.058
38,20,1,2,14,34,4.5,0.75,1.000,0.625,0.125,0.000,0.844,-0.988,0.843,0.615,0.781,1.000,0.598,-0.038,0.052,0.125,-0.009,-0.009,-0.056,-0.023,0.070,0.093,0.013,-0.172,-0.134,-0.151
39,19,1,2,12,31,3,0,0.625,0.125,0.125,0.000,0.843,0.615,0.500,0.960,0.781,1.000,0.400,0.000,0.040,-0.013,-0.041,0.065,0.247,0.002,0.003,-0.004,0.007,0.108,0.123,0.141
40,19,1,2,13,29,4.5,0.25,0.875,0.875,0.250,0.250,0.500,-0.960,0.887,-0.400,0.500,0.800,0.603,-0.186,-0.014,0.074,-0.049,0.012,-0.091,-0.038,0.069,0.041,0.053,-0.022,0.128,0.170
41,18,1,2,12,31,4.5,1,0.750,0.875,0.500,0.000,0.339,-0.909,0.795,-0.750,0.875,1.000,0.664,0.013,-0.007,0.113,-0.010,-0.019,-0.050,-0.020,-0.008,0.062,-0.005,0.091,0.064,0.022
42,18,1,2,12,30,3.5,0,0.500,0.500,0.250,0.000,0.500,0.000,0.708,0.500,0.813,1.000,0.634,-0.001,-0.092,0.072,-0.031,0.047,-0.065,-0.032,0.043,0.043,-0.066,0.156,0.191,0.029
43,19,1,2,13,31,2.5,2,0.750,0.250,0.250,0.000,0.833,0.000,0.500,0.800,0.813,1.000,0.692,0.002,-0.098,0.052,0.012,0.064,-0.133,0.064,0.009,0.036,0.021,-0.169,-0.100,-0.076
44,18,1,2,12,37,3.5,1,0.750,0.625,0.250,0.000,0.625,-0.667,0.775,0.286,0.813,1.000,0.362,-0.196,-0.035,0.057,-0.041,-0.057,0.081,0.026,0.102,0.065,0.085,0.207,-0.017,-0.076
45,18,1,2,12,28,2.5,1.5,0.500,0.625,0.000,0.000,0.388,-0.250,0.906,1.000,0.000,1.000,0.548,-0.095,0.024,0.131,-0.059,0.006,0.036,0.063,0.078,0.045,0.003,-0.062,0.010,0.043
46,18,1,2,12,30,4.5,0,0.875,0.875,0.500,0.375,0.500,-0.960,0.795,-0.750,0.613,0.250,0.574,-0.093,-0.017,0.151,-0.015,0.007,-0.074,-0.091,0.008,0.041,0.007,-0.053,-0.073,0.029
47,18,1,2,12,32,2.5,0.5,0.875,0.625,0.375,0.125,0.738,-0.842,0.700,0.000,0.738,0.842,0.606,-0.100,-0.057,0.129,-0.043,-0.001,-0.097,-0.057,0.074,0.095,0.076,0.076,-0.004,0.242
48,18,1,2,12,31,2.5,0.75,0.875,0.875,0.250,0.125,0.500,-0.960,0.887,-0.400,0.661,0.909,0.676,-0.070,-0.025,0.052,-0.012,0.045,-0.005,0.001,0.017,0.026,-0.056,-0.046,0.019,-0.084
1,80,2,1,12,33,2.5,2,0.625,0.875,0.500,0.500,0.262,-0.842,0.795,-0.750,0.500,0.000,0.593,-0.040,-0.048,0.054,-0.031,-0.037,-0.066,0.075,0.046,0.059,0.008,0.014,0.060,0.172
2,79,2,1,12,25.25,2.5,1.75,0.875,0.625,0.500,0.500,0.738,-0.842,0.613,-0.250,0.500,0.000,0.496,0.017,-0.052,0.218,-0.081,-0.023,-0.028,-0.001,0.144,-0.029,0.074,0.225,0.112,0.291
3,64,2,1,12,29.25,2.5,0.75,1.000,1.000,0.875,0.750,0.500,-1.000,0.781,-1.000,0.661,-0.909,0.516,-0.159,-0.008,0.033,-0.001,-0.004,-0.047,-0.005,0.008,-0.019,0.059,0.251,0.073,0.539
4,72,2,1,12,39,3.5,1.75,0.500,0.500,0.375,0.125,0.500,0.000,0.613,0.250,0.738,0.842,0.635,0.000,0.022,0.112,-0.028,0.093,-0.101,0.057,0.044,0.039,0.026,0.006,-0.014,0.267
5,73,2,1,12,32.5,2,0.25,0.750,0.875,0.875,0.000,0.339,-0.909,0.500,-0.960,0.969,1.000,0.598,-0.103,0.024,0.036,0.048,-0.046,0.015,-0.081,0.128,0.116,-0.004,-0.038,0.184,-0.054
6,67,2,1,18,36,2.5,2.25,0.750,0.375,0.125,0.000,0.775,-0.286,0.738,0.842,0.781,1.000,0.622,0.062,-0.080,0.016,-0.011,0.076,-0.038,0.060,0.130,0.032,0.005,0.236,0.200,0.075
7,78,2,1,16,40,3.5,2.5,0.875,0.750,0.125,0.000,0.661,-0.909,0.887,0.400,0.781,1.000,0.498,-0.067,-0.003,0.015,-0.022,0.047,0.097,0.042,0.033,0.131,-0.059,0.143,0.212,0.127
8,73,2,1,14,32.25,2.5,0.25,0.750,0.625,0.625,0.125,0.625,-0.667,0.500,-0.471,0.843,0.615,0.619,-0.056,-0.077,-0.006,0.017,0.021,-0.042,0.003,0.101,0.080,0.026,0.047,0.149,-0.045
9,73,2,1,12,30.25,2.5,0.25,0.750,0.750,0.750,0.625,0.500,-0.800,0.500,-0.800,0.625,-0.667,0.353,-0.067,0.040,0.087,0.022,-0.014,0.022,0.005,0.056,0.035,0.016,0.397,0.158,-0.015
10,74,2,1,12,35.25,2.5,1,0.875,0.875,0.500,0.000,0.500,-0.960,0.795,-0.750,0.875,1.000,0.601,-0.075,-0.022,0.052,-0.002,0.034,-0.066,0.037,-0.005,-0.015,-0.073,0.170,0.084,0.018
11,72,2,1,14,33,2.5,0,0.750,0.750,0.875,0.750,0.500,-0.800,0.339,-0.909,0.661,-0.909,0.780,-0.023,0.009,0.057,-0.004,0.042,-0.105,-0.017,0.007,0.047,-0.052,-0.025,-0.107,-0.115
12,72,2,1,12,36,2.5,1.25,1.000,0.750,0.375,0.250,0.813,-0.993,0.775,-0.286,0.625,0.667,0.668,0.024,-0.005,-0.001,-0.076,0.025,-0.099,0.014,0.092,0.157,0.027,-0.014,-0.001,-0.061
13,68,2,1,12,36.25,3.5,0.5,0.875,0.875,0.375,0.375,0.500,-0.960,0.843,-0.615,0.500,0.471,0.542,-0.166,-0.046,0.062,-0.041,0.078,-0.085,-0.053,0.159,0.037,-0.096,0.003,0.072,0.248
14,72,2,1,12,26,3.5,1,0.875,0.750,0.500,0.375,0.661,-0.909,0.708,-0.500,0.613,0.250,0.611,-0.030,0.011,-0.026,-0.022,0.019,0.021,-0.054,0.097,0.117,-0.077,0.046,-0.063,0.113
15,75,2,1,12,35,2.5,0,1.000,0.875,0.875,0.000,0.781,-0.997,0.500,-0.960,0.969,1.000,0.686,-0.107,0.011,0.046,-0.067,0.015,0.088,-0.067,0.016,0.064,-0.037,0.148,0.063,0.227
16,76,2,1,12,33.5,2.5,1,0.500,1.000,0.750,0.375,0.125,-1.000,0.813,-0.993,0.775,-0.286,0.728,-0.051,-0.041,-0.054,-0.066,-0.008,-0.130,0.020,0.047,0.038,-0.028,0.031,-0.051,-0.045
17,73,2,1,18,37,4.5,1.75,0.625,1.000,0.250,0.000,0.156,-1.000,0.938,-0.941,0.813,1.000,0.516,-0.103,-0.002,0.104,-0.032,0.027,-0.055,-0.063,0.127,0.022,0.019,0.103,0.118,0.084
18,75,2,1,16,38,2.5,4,0.875,0.625,0.750,0.375,0.738,-0.842,0.375,-0.667,0.775,-0.286,0.706,-0.037,-0.069,0.133,-0.005,-0.008,-0.100,-0.020,0.073,0.020,-0.007,0.144,0.009,-0.078
19,74,2,1,12,32,2.5,0,0.375,0.625,0.750,0.875,0.300,0.000,0.375,-0.667,0.339,-0.909,0.728,-0.088,-0.038,0.081,-0.003,-0.035,-0.109,-0.011,0.039,0.027,0.059,0.155,-0.176,-0.059
20,71,2,1,14,34,4.5,1.5,0.875,0.750,0.125,0.250,0.661,-0.909,0.887,0.400,0.339,0.909,0.642,0.080,-0.004,0.094,-0.042,0.038,0.058,0.015,0.024,0.006,-0.015,0.173,-0.084,-0.167
21,81,2,1,12,32,1.5,0,1.000,0.750,0.500,0.250,0.813,-0.993,0.708,-0.500,0.708,0.500,0.564,-0.136,-0.085,0.084,-0.052,-0.007,-0.034,-0.034,0.125,0.115,0.001,0.286,0.286,0.156
22,75,2,1,12,28,1.5,0.25,0.625,1.000,0.500,0.375,0.156,-1.000,0.875,-0.980,0.613,0.250,0.616,-0.101,-0.017,0.016,0.020,-0.010,-0.100,-0.058,0.071,0.063,0.056,-0.009,-0.307,-0.184
23,96,2,1,12,28.25,2,0.25,0.875,0.875,0.875,0.625,0.500,-0.960,0.500,-0.960,0.738,-0.842,0.788,-0.027,-0.004,0.043,-0.024,0.053,-0.106,-0.052,0.016,0.103,0.003,0.106,-0.057,0.048
24,72,2,1,10,27,2,0.5,0.875,0.500,0.750,0.375,0.795,-0.750,0.292,-0.500,0.775,-0.286,0.775,-0.035,-0.022,0.078,-0.068,0.015,-0.090,-0.048,0.080,0.036,0.022,-0.042,0.027,-0.058
25,80,2,2,12,26.5,2,2.25,0.625,0.875,0.750,0.750,0.262,-0.842,0.661,-0.909,0.500,-0.800,0.456,0.043,-0.028,0.084,-0.004,0.018,-0.137,-0.014,-0.023,0.063,0.028,-0.135,-0.056,-0.097
26,80,2,2,12,37,1.5,0.75,0.625,0.500,0.750,0.250,0.613,-0.250,0.292,-0.500,0.833,0.000,0.488,-0.118,0.038,-0.082,0.013,-0.037,-0.066,-0.020,0.077,-0.068,0.037,0.090,-0.190,0.355
27,61,2,2,12,33.75,3,0.75,0.875,0.625,0.375,0.000,0.738,-0.842,0.700,0.000,0.844,1.000,0.659,-0.181,0.042,-0.001,-0.032,0.006,0.013,0.000,-0.043,0.031,-0.007,0.129,0.100,0.218
28,68,2,2,16,38,3.5,0,0.750,0.875,0.625,0.250,0.339,-0.909,0.738,-0.842,0.775,0.286,0.582,-0.046,0.063,0.127,-0.052,0.036,-0.043,0.017,0.100,0.035,0.065,0.052,0.101,-0.084
29,81,2,2,10,37.25,2.5,0,0.625,0.875,0.750,0.125,0.262,-0.842,0.661,-0.909,0.887,0.400,0.589,-0.088,-0.089,0.117,-0.013,-0.009,-0.065,0.040,0.020,0.096,0.027,0.215,0.191,0.042
30,66,2,2,14,29,3.5,0,0.500,0.500,0.625,0.125,0.500,0.000,0.388,-0.250,0.843,0.615,0.628,0.036,-0.057,0.083,-0.145,0.027,-0.056,-0.041,0.037,0.117,-0.027,-0.010,-0.079,-0.088
31,68,2,2,12,31,2.5,0.5,0.625,0.625,0.250,0.250,0.500,-0.471,0.775,0.286,0.500,0.800,0.621,-0.026,-0.039,0.006,-0.118,0.012,-0.024,-0.065,0.113,0.075,0.020,-0.076,-0.059,0.006
32,70,2,2,12,30,4.5,0,0.750,1.000,0.625,0.125,0.188,-1.000,0.844,-0.988,0.843,0.615,0.565,0.039,-0.065,0.050,-0.033,0.022,0.047,0.073,0.109,0.027,0.036,0.115,0.046,-0.073
33,78,2,2,12,40,3,0.25,0.750,1.000,0.500,0.625,0.188,-1.000,0.875,-0.980,0.388,-0.250,0.576,0.014,-0.087,0.009,-0.017,0.087,-0.067,0.124,0.000,0.051,-0.029,0.206,0.199,0.173
34,65,2,2,16,38,3,0.75,0.500,0.875,0.375,0.250,0.205,-0.750,0.843,-0.615,0.625,0.667,0.684,-0.065,-0.048,0.060,0.019,-0.042,-0.090,-0.043,0.082,0.012,0.036,-0.025,-0.044,0.036
35,73,2,2,12,25,2,0,0.375,0.875,0.625,0.250,0.157,-0.615,0.738,-0.842,0.775,0.286,0.624,-0.039,-0.034,-0.018,0.074,0.125,-0.057,-0.049,0.099,0.033,-0.006,-0.009,0.086,-0.023
36,65,2,2,12,30,2.5,0.25,0.750,0.875,0.750,0.375,0.339,-0.909,0.661,-0.909,0.775,-0.286,0.699,0.038,-0.066,0.088,-0.014,0.039,-0.136,-0.082,0.045,0.025,0.015,0.081,-0.068,-0.041
37,73,2,2,15,31,3,0.75,0.625,0.875,0.250,0.125,0.262,-0.842,0.887,-0.400,0.661,0.909,0.665,-0.006,-0.005,-0.003,-0.063,-0.001,-0.057,0.000,0.071,0.026,-0.068,0.156,-0.048,-0.037
38,73,2,2,12,38,2.5,2.25,1.000,0.750,0.375,0.250,0.813,-0.993,0.775,-0.286,0.625,0.667,0.657,-0.020,-0.106,0.123,-0.003,-0.048,-0.012,-0.045,0.009,0.019,-0.010,0.038,0.290,0.064
39,78,2,2,12,35,1.5,2.25,1.000,1.000,1.000,0.875,0.500,-1.000,0.500,-1.000,0.781,-0.997,0.789,0.019,-0.038,0.101,-0.036,0.006,-0.106,-0.062,0.060,0.094,0.035,-0.023,-0.020,-0.067
40,77,2,2,10,36,2.5,1.25,1.000,0.875,1.000,0.500,0.781,-0.997,0.219,-1.000,0.875,-0.980,0.606,0.004,-0.007,0.007,-0.052,-0.047,-0.004,-0.090,0.135,0.031,0.091,0.056,0.147,-0.024
41,88,2,2,12,35,2.5,0,1.000,1.000,1.000,0.875,0.500,-1.000,0.500,-1.000,0.781,-0.997,0.630,-0.077,-0.111,0.089,0.023,0.044,-0.067,-0.043,0.091,0.131,0.046,-0.001,0.037,-0.011
42,64,2,2,12,30.75,3.5,3.75,1.000,0.750,0.750,0.250,0.813,-0.993,0.500,-0.800,0.833,0.000,0.664,-0.001,-0.039,0.033,-0.043,0.027,-0.108,-0.032,0.114,0.066,-0.017,0.091,-0.056,0.039
43,61,2,2,13,32,2,0,0.375,0.500,0.375,0.875,0.388,0.250,0.613,0.250,0.157,-0.615,0.189,-0.023,-0.059,0.089,0.024,-0.030,-0.005,-0.015,0.071,0.158,0.012,-0.552,-0.617,-0.529
44,76,2,2,12,34,3,0.25,0.750,0.875,0.625,0.375,0.339,-0.909,0.738,-0.842,0.700,0.000,0.589,-0.053,-0.055,0.012,0.015,0.035,-0.074,0.060,0.123,0.013,-0.009,0.338,0.111,0.131
45,70,2,2,12,36,2.5,0,0.625,0.375,0.000,0.125,0.700,0.000,0.844,1.000,0.219,1.000,0.697,-0.057,-0.048,0.192,-0.019,-0.051,-0.042,-0.065,0.036,0.015,-0.019,-0.010,0.018,0.021
46,72,2,2,12,39,3.5,0.75,0.625,0.750,0.375,0.000,0.375,-0.667,0.775,-0.286,0.844,1.000,0.673,-0.048,-0.024,0.048,0.012,0.005,-0.069,0.063,0.056,0.049,0.015,0.127,0.186,0.076
47,81,2,2,20,34,2,1.75,1.000,1.000,0.750,0.250,0.500,-1.000,0.813,-0.993,0.833,0.000,0.683,0.056,-0.022,0.033,-0.026,0.012,-0.125,0.025,0.078,0.044,0.091,0.015,-0.051,-0.035
48,76,2,2,13,36,2.5,1.25,0.750,1.000,0.625,0.250,0.188,-1.000,0.844,-0.988,0.775,0.286,0.593,-0.074,0.057,-0.016,-0.047,0.049,-0.069,0.010,0.082,0.039,-0.005,0.360,0.019,-0.128
