,,,,,,,,,,,,,,Intrusions,,,,,Final Recall,,,,,,,,,,,,,,,,,,,,,,,,Intrusions,,,,,,,,,,
12,20,Young,43,15,Female,0.005,0.055,0,0.0775,0.29861,0.45833,0.125,0.1875,0,0,0,0,0,0.250,0.444,0.167,0.333,0.667,0.333,0.333,0.500,0.250,0.000,0.250,0.000,0.000,0.583,0.000,0.167,0.250,0.222,0.208,0.167,0.333,0.458,0.167,0.333,0,0,0,0,0,0,0,0,1,0,1
13,19,Young,50,14,Female,0.015,0.08,0,0.055,0.29167,0.39583,0.29167,0.4375,0,0,0,0,0,0.500,0.000,0.333,0.333,0.333,0.500,0.333,0.417,0.250,0.333,0.250,0.333,0.667,0.250,0.667,0.167,0.375,0.167,0.292,0.333,0.500,0.375,0.500,0.292,0,0,0,0,0,0,0,0,0,0,0
14,20,Young,45,14,Female,0.0025,0.08,0,0.08,0.17361,0.43055,0.05556,0.34722,0,0,0,0,0,0.167,0.111,0.083,0.333,0.667,0.167,0.556,0.333,0.000,0.222,0.000,0.000,0.333,0.083,0.222,0.750,0.083,0.167,0.042,0.167,0.500,0.125,0.389,0.542,0,0,0,0,0,0,0,0,0,0,0
15,21,Young,50,16,Female,0,0.0825,0,0.0875,0.32693,0.64583,0.20139,0.51389,0,0,0,0,0,0.000,0.556,0.417,0.333,0.667,0.583,0.667,0.667,0.250,0.222,0.333,0.000,0.333,0.500,0.556,0.667,0.125,0.389,0.375,0.167,0.500,0.542,0.611,0.667,0,0,0,0,0,0,0,0,0,0,0
16,18,Young,36,13,Female,0,0.0775,0.0025,0.0825,0.22917,0.5625,0.1875,0.45833,0,0,0,0,0,0.000,0.333,0.250,0.333,0.667,0.333,0.667,0.583,0.250,0.000,0.167,0.333,0.333,0.583,0.333,0.583,0.125,0.167,0.208,0.333,0.500,0.458,0.500,0.583,0,0,0,0,0,0,0,0,0,0,0
17,19,Young,35,13,Female,0,0.075,0.005,0.07,0.14583,0.13889,0.1875,0.50694,2,0,0,0,0,0.167,0.000,0.083,0.333,0.000,0.333,0.222,0.000,0.083,0.000,0.333,0.333,0.000,0.750,0.778,0.500,0.125,0.000,0.208,0.333,0.000,0.542,0.500,0.250,2,0,0,0,0,0,0,0,0,0,0
18,19,Young,44,14,Female,0.0025,0.0925,0,0.0625,0.34028,0.61806,0.16667,0.5,1,0,0,0,0,0.000,0.111,0.583,0.667,0.333,0.833,0.889,0.417,0.333,0.000,0.000,0.333,0.000,0.333,0.667,1.000,0.167,0.056,0.292,0.500,0.167,0.583,0.778,0.708,1,0,0,0,0,0,0,0,0,0,0
19,19,Young,45,13,Female,0.0075,0.0725,0.0025,0.0775,0.35417,0.625,0.22917,0.70833,0,0,0,0,0,0.250,0.667,0.500,0.000,0.667,0.583,0.333,0.917,0.083,0.000,0.500,0.333,0.000,0.917,1.000,0.917,0.167,0.333,0.500,0.167,0.333,0.750,0.667,0.917,0,0,0,0,0,0,0,0,0,0,0
20,19,Young,46,12,Female,0.005,0.07,0.005,0.0725,0.375,0.39583,0.18056,0.52083,0,0,0,0,0,0.500,0.000,0.333,0.667,0.000,0.500,0.667,0.417,0.000,0.556,0.167,0.000,0.667,0.417,0.333,0.667,0.250,0.278,0.250,0.333,0.333,0.458,0.500,0.542,0,1,0,0,0,0,0,0,0,0,0
21,21,Young,36,15,Female,0.0075,0.08,0,0.085,0.38889,0.65972,0.26389,0.7083,1,0,0,0,0,0.250,0.556,0.417,0.333,0.667,0.417,0.556,1.000,0.167,0.222,0.333,0.333,0.667,0.833,1.000,0.333,0.208,0.389,0.375,0.333,0.667,0.625,0.778,0.667,1,0,0,0,0,0,0,0,0,0,0
22,20,Young,53,14,Male,0,0.075,0.0025,0.0775,0.15972,0.54167,0.08333,0.69444,0,0,0,0,0,0.000,0.222,0.083,0.333,0.667,0.500,0.333,0.667,0.167,0.000,0.167,0.000,0.667,0.833,0.778,0.500,0.083,0.111,0.125,0.167,0.667,0.667,0.556,0.583,0,0,0,0,0,0,0,0,1,0,0
23,19,Young,33,13,Female,0,0.085,0,0.08,0.27083,0.57639,0.17361,0.60417,0,0,0,0,0,0.083,0.333,0.333,0.333,0.333,0.417,0.889,0.667,0.000,0.111,0.250,0.333,0.667,0.750,0.333,0.667,0.042,0.222,0.292,0.333,0.500,0.583,0.611,0.667,0,0,0,0,0,0,0,0,0,0,0
24,18,Young,42,12,Female,0,0.0825,0.0025,0.0775,0.27083,0.64583,0.22917,0.60417,0,0,0,0,0,0.000,0.000,0.750,0.333,0.000,1.000,0.667,0.917,0.000,0.000,0.250,0.667,0.333,0.833,1.000,0.250,0.000,0.000,0.500,0.500,0.167,0.917,0.833,0.583,1,0,0,0,0,1,0,0,1,1,0
1,59,Old,35,12,Female,0,0.0625,0.0125,0.0525,0.16667,0.49305,0.11111,0.42361,0,0,0,0,0,0.000,0.000,0.333,0.333,0.667,0.417,0.556,0.333,0.000,0.111,0.333,0.000,0.333,0.417,0.444,0.500,0.000,0.056,0.333,0.167,0.500,0.417,0.500,0.417,0,0,0,1,0,0,0,0,0,0,1
2,65,Old,44,12,Male,0.0025,0.0775,0.0125,0.0825,0.14583,0.28472,0.17361,0.45139,0,1,0,0,0,0.000,0.000,0.250,0.333,0.000,0.250,0.889,0.000,0.333,0.111,0.250,0.000,1.000,0.583,0.222,0.000,0.167,0.056,0.250,0.167,0.500,0.417,0.556,0.000,0,0,0,0,0,0,0,0,1,0,0
3,69,Old,,12,Female,0.005,0.065,0.01,0.07,0.36806,0.42361,0.125,0.3125,0,0,0,0,0,0.250,0.222,0.333,0.667,0.333,0.583,0.444,0.333,0.000,0.000,0.167,0.333,0.000,0.333,0.667,0.250,0.125,0.111,0.250,0.500,0.167,0.458,0.556,0.292,0,0,0,0,0,0,0,0,0,0,0
4,70,Old,60,12,Male,0.0075,0.0525,0.0025,0.0675,0.19444,0.33333,0.26389,0.42361,0,1,0,0,0,0.250,0.111,0.417,0.000,0.333,0.417,0.000,0.583,0.083,0.222,0.417,0.333,0.667,0.500,0.444,0.083,0.167,0.167,0.417,0.167,0.500,0.458,0.222,0.333,0,0,0,0,0,0,0,0,0,0,0
5,79,Old,48,12,Female,0.005,0.045,0,0.0325,0.02083,0.0625,0.14583,0.21528,0,0,0,0,0,0.000,0.000,0.083,0.000,0.000,0.083,0.000,0.167,0.000,0.000,0.250,0.333,0.333,0.167,0.111,0.250,0.000,0.000,0.167,0.167,0.167,0.125,0.056,0.208,0,0,0,0,0,0,0,1,0,0,0
6,70,Old,40,12,Female,0.025,0.05,0.025,0.0675,0.20833,0.20833,0.18056,0.44444,0,0,0,0,0,0.000,0.000,0.500,0.333,0.000,0.333,0.333,0.167,0.000,0.222,0.500,0.000,0.333,1.083,0.111,0.250,0.000,0.111,0.500,0.167,0.167,0.708,0.222,0.208,2,0,0,0,0,0,0,0,0,1,0
7,71,Old,64,12,Female,0.0075,0.065,0.0025,0.0775,0.27778,0.58333,0.20833,0.27083,0,0,0,0,0,0.417,0.444,0.250,0.000,0.667,0.500,0.333,0.833,0.167,0.000,0.333,0.333,0.333,0.417,0.333,0.000,0.292,0.222,0.292,0.167,0.500,0.458,0.333,0.417,0,0,0,1,0,0,0,0,0,0,0
8,64,Old,42,14,Male,0.0025,0.0525,0,0.0575,0.06944,0.25,0.25694,0.39583,0,0,0,0,0,0.000,0.111,0.167,0.000,0.000,0.500,0.000,0.500,0.167,0.444,0.083,0.333,0.667,0.250,0.333,0.333,0.083,0.278,0.125,0.167,0.333,0.375,0.167,0.417,0,0,0,0,0,0,0,1,0,0,0
9,65,Old,41,12,Male,0.005,0.0675,0.0025,0.075,0.10417,0.10417,0.13194,0.35417,0,1,0,0,0,0.167,0.000,0.250,0.000,0.000,0.333,0.000,0.083,0.000,0.111,0.083,0.333,0.333,0.250,0.333,0.500,0.083,0.056,0.167,0.167,0.167,0.292,0.167,0.292,0,0,0,0,0,0,0,0,1,1,1
10,65,Old,40,12,Female,0.0075,0.0525,0.0025,0.0675,0.18056,0.38194,0,0.42361,0,0,0,0,0,0.000,0.222,0.167,0.333,0.333,0.583,0.111,0.500,0.000,0.000,0.000,0.000,0.333,0.500,0.444,0.417,0.000,0.111,0.083,0.167,0.333,0.542,0.278,0.458,0,0,0,0,0,0,0,0,0,0,0
11,61,Old,49,18,Female,0.0075,0.0825,0.0025,0.0675,0.13194,0.31944,0.38194,0.5625,0,0,0,0,0,0.167,0.111,0.250,0.000,0.333,0.500,0.111,0.333,0.000,0.444,0.417,0.667,0.667,0.250,1.000,0.333,0.083,0.278,0.333,0.333,0.500,0.375,0.556,0.333,0,0,0,0,0,0,0,0,0,0,0
12,77,Old,47,12,Female,0.005,0.06,0.0025,0.06,0.02083,0.47222,0,0.46945,1,1,0,0,0,0.000,0.000,0.083,0.000,0.667,0.333,0.556,0.333,0.000,0.000,0.000,0.000,0.333,0.500,0.778,0.267,0.000,0.000,0.042,0.000,0.500,0.417,0.667,0.300,0,0,0,0,0,1,0,0,0,0,0
13,76,Old,54,12,Female,0,0.04,0.015,0.0425,0.02083,0.375,0.04167,0.24306,0,0,1,0,0,0.000,0.000,0.083,0.000,0.667,0.500,0.000,0.333,0.167,0.000,0.000,0.000,0.000,0.000,0.556,0.417,0.083,0.000,0.042,0.000,0.333,0.250,0.278,0.375,0,0,0,0,0,0,0,0,0,0,0
14,67,Old,56,14,Male,0.0125,0.0525,0.0075,0.0725,0.16667,0.27083,0.04861,0.34028,0,1,0,0,0,0.083,0.000,0.583,0.000,0.000,0.500,0.000,0.583,0.000,0.111,0.083,0.000,0.333,0.333,0.444,0.250,0.042,0.056,0.333,0.000,0.167,0.417,0.222,0.417,2,0,0,0,0,0,0,0,0,0,0
15,64,Old,,8,Female,0.0175,0.05,0.0075,0.0425,0.15278,0.25,0.11111,0.26389,0,0,0,0,0,0.083,0.111,0.083,0.333,0.000,0.167,0.333,0.500,0.000,0.111,0.000,0.333,0.333,0.250,0.222,0.250,0.042,0.111,0.042,0.333,0.167,0.208,0.278,0.375,0,0,0,0,0,0,0,0,0,0,0
16,65,Old,44,14,Female,0,0.06,0.005,0.075,0.27083,0.56944,0.1875,0.5,0,0,0,0,0,0.000,0.000,0.417,0.667,0.333,0.667,0.444,0.833,0.000,0.667,0.083,0.000,0.667,0.167,0.333,0.833,0.000,0.333,0.250,0.333,0.500,0.417,0.389,0.833,0,0,0,1,0,0,0,0,1,0,0
17,65,Old,34,15,Female,0,0.0625,0.0075,0.06,0.17361,0.51389,0.11806,0.35417,0,1,0,0,0,0.000,0.111,0.250,0.333,0.333,0.417,0.556,0.750,0.000,0.222,0.250,0.000,0.333,0.333,0.333,0.417,0.000,0.167,0.250,0.167,0.333,0.375,0.444,0.583,0,0,0,0,0,1,0,0,0,1,0
18,75,Old,58,12,Female,0.0075,0.04,0,0.0525,0.16667,0.22917,0.08333,0.22222,1,0,0,0,0,0.000,0.000,0.333,0.333,0.000,0.333,0.333,0.250,0.167,0.000,0.167,0.000,0.000,0.417,0.222,0.250,0.083,0.000,0.250,0.167,0.000,0.375,0.278,0.250,0,0,1,0,1,0,0,0,0,0,0
19,63,Old,57,12,Male,0,0.06,0.0025,0.0775,0.25,0.38889,0.09028,0.35417,0,0,0,0,0,0.167,0.333,0.167,0.333,0.667,0.333,0.556,0.000,0.000,0.111,0.250,0.000,0.333,0.417,0.000,0.667,0.083,0.222,0.208,0.167,0.500,0.375,0.278,0.333,0,0,0,0,0,0,0,0,0,0,0
20,64,Old,41,16,Female,0,0.075,0.015,0.07,0.29167,0.5,0.20833,0.4375,0,0,0,0,0,0.250,0.333,0.250,0.333,0.333,0.583,0.333,0.750,0.000,0.333,0.500,0.000,0.667,0.500,0.333,0.250,0.125,0.333,0.375,0.167,0.500,0.542,0.333,0.500,0,0,0,0,0,0,0,0,0,0,0
21,70,Old,61,17,Female,0,0.0725,0,0.0725,0.36111,0.54167,0.08333,0.22917,0,0,0,0,0,0.167,0.778,0.167,0.333,1.000,0.167,0.333,0.667,0.250,0.000,0.083,0.000,0.000,0.500,0.333,0.083,0.208,0.389,0.125,0.167,0.500,0.333,0.333,0.375,0,0,0,0,0,0,0,0,0,0,0
22,69,Old,44,18,Male,0,0.07,0.0025,0.07,0.27083,0.18056,0,0.38889,0,0,0,0,0,0.250,0.000,0.167,0.667,0.000,0.167,0.556,0.000,0.000,0.000,0.000,0.000,0.000,0.417,0.222,0.917,0.125,0.000,0.083,0.333,0.000,0.292,0.389,0.458,0,0,0,0,0,0,0,0,0,0,0
23,79,Old,66,16,Female,0.0075,0.0575,0.0075,0.0725,0.40278,0.38889,0.24306,0.50694,0,0,3,0,0,0.250,0.444,0.250,0.667,0.667,0.333,0.556,0.000,0.000,0.222,0.417,0.333,0.333,0.667,0.444,0.583,0.125,0.333,0.333,0.500,0.500,0.500,0.500,0.292,0,0,0,0,0,0,0,0,0,0,0
24,65,Old,52,16,Male,0.01,0.045,0.0025,0.045,0.20833,0.25694,0.02778,0.10417,0,0,0,0,0,0.333,0.000,0.167,0.333,0.000,0.083,0.444,0.500,0.000,0.111,0.000,0.000,0.000,0.167,0.000,0.250,0.167,0.056,0.083,0.167,0.000,0.125,0.222,0.375,0,0,0,0,0,0,0,0,0,0,0
