,,,,,,,,,Reading Time,,Accuracy,,Response Time,
1,Young,21,m,15,31.5,19,3,1.000,179,206,1.00,1.00,2790,3282
2,Young,18,f,12,30.25,24,3,0.963,227,214,0.83,0.83,3548,4302
3,Young,18,f,12,27,26,5.5,0.983,261,261,1.00,0.83,3365,3536
4,Young,19,f,13,26.25,21,4.5,0.517,217,192,0.92,1.00,3723,3812
5,Young,18,m,12,28.75,28,4.5,1.000,152,158,1.00,0.83,1753,2403
6,Young,19,f,13,30,21,4.5,1.000,202,220,1.00,0.83,2678,2786
7,Young,19,m,12,28.5,16,5.5,0.983,207,186,0.92,0.75,1838,2392
8,Young,19,f,13,32.25,18,4,0.952,175,175,1.00,0.92,3662,2985
9,Young,18,f,12,33.5,17,4,1.000,204,209,1.00,1.00,2490,2600
10,Young,18,m,12,27.25,8,3.5,0.976,132,145,0.92,0.92,3109,3216
11,Young,19,m,13,26.25,21,2,1.000,221,286,1.00,0.92,2291,3199
12,Young,18,f,12,29,15,3.5,0.976,185,189,1.00,0.92,3749,2207
13,Young,17,f,12,28.75,20,3.5,0.976,284,264,1.00,0.92,1658,2269
14,Young,18,f,12,32.75,18,4.5,1.000,175,178,0.92,1.00,2705,2042
15,Young,18,m,12,33.25,16,3.5,0.976,191,217,0.92,0.92,2161,2519
16,Young,21,f,15,27,15,4,0.976,281,299,0.92,0.92,3015,3133
17,Young,18,m,12,32,23,3.5,0.926,227,240,0.92,0.92,3401,3902
18,Young,18,m,12,36,30,4.5,1.000,222,229,0.92,0.92,2520,2443
19,Young,19,f,12,29.5,21,5,0.983,300,315,1.00,0.83,2779,4075
20,Young,18,m,12,35,21,3,1.000,182,163,0.92,0.92,1876,1452
21,Young,19,m,12,31,16,5,0.967,151,157,1.00,0.92,2064,1808
22,Young,18,m,12,36,21,6,0.983,154,161,0.92,0.92,2735,2474
23,Young,20,f,14,32.5,16,3,0.926,176,214,0.92,0.83,2506,3268
24,Young,19,f,13,25,19,4.5,0.967,171,169,0.92,0.83,2829,2436
25,Young,19,f,13,25,18,2.5,0.963,260,260,1.00,1.00,3108,2280
26,Young,20,f,14,30.25,18,3.5,0.905,189,180,0.92,0.92,3678,1758
27,Young,19,m,13,33.25,15,4,1.000,170,172,0.92,0.92,2954,2230
28,Young,20,f,14,29.5,13,4,1.000,243,240,0.83,0.83,4283,3530
29,Young,19,f,13,31,22,4,0.976,169,162,0.83,0.92,2742,2105
30,Young,20,f,14,30,12,4.5,0.983,211,239,0.92,0.83,2951,2101
31,Young,21,f,15,36,19,2.5,1.000,213,195,1.00,1.00,3307,2840
32,Young,21,f,15,32,12,2.5,0.926,215,204,0.83,0.83,3264,3779
33,Young,21,m,15,32,22,5,0.967,280,254,0.92,1.00,2729,2381
34,Young,21,f,15,30.25,18,3,1.000,142,179,0.92,0.83,1522,1567
35,Young,21,f,15,32,18,3.5,1.000,143,182,0.92,1.00,3832,3162
36,Young,19,f,13,28.75,27,5.5,0.967,197,190,0.92,0.92,3282,3272
37,Young,19,f,13,30.5,28,5,0.983,207,192,1.00,1.00,2322,2229
38,Young,20,f,14,27.75,23,3.5,1.000,215,286,1.00,0.92,4128,4301
