,,WM Span Tests,,,,,,Reading Time / Event Indexing,,,,,,,,Text Memory,,,,,,,,,,,Causal Task,,,,,,Functional Task,,,,,,Temporal Task,,,,,,,,,,,,,,,
11,Control,0,0,3.5,26,4,24,0.660,-0.134,-0.106,-0.009,-0.040,0.039,0.044,0.004,0.681,0.525,0.206,0.063,0.640,0.752,0.713,0.297,0.777,0.983,0.008,617,692,1228,1813,1.000,1.000,979,1492,1644,4287,0.750,0.750,1517,1363,1359,1109,1.000,1.000,7583,12316,4460,5424,3114,6287,4921,4227,0.750,0.875
12,Control,3.5,29,5.5,78,6,60,0.491,-0.061,-0.015,0.007,-0.053,-0.058,-0.001,-0.027,0.700,0.394,0.106,0.044,0.736,0.763,0.663,0.398,0.928,0.995,-0.026,855,672,3045,2795,0.833,0.750,1363,1611,2218,2031,1.000,0.875,1015,1482,2177,2970,1.000,0.889,6591,3865,3400,1649,4510,5441,4570,6288,0.500,0.250
13,Control,4.5,33,2,25,5.5,38,0.665,-0.166,-0.086,0.014,-0.047,0.042,0.059,0.053,0.819,0.619,0.138,0.013,0.692,0.834,0.759,0.120,0.794,0.998,0.024,841,974,1948,2182,1.000,1.000,1241,2747,2052,2651,0.875,0.875,1574,1463,1589,927,1.000,1.000,3371,1776,1673,2820,1422,1090,9910,7286,0.500,0.375
14,Control,2,8,2,8,2.5,9,0.501,-0.037,-0.007,0.027,0.021,0.052,0.117,0.103,0.590,0.576,0.417,0.215,0.514,0.638,0.685,0.338,0.507,0.836,0.064,1142,1117,2545,1412,0.917,0.750,2191,2998,3709,2955,0.625,0.875,1501,1244,1369,1886,0.889,0.889,4979,6576,471,9123,718,2429,5755,5969,0.500,0.125
15,Control,3,22,3.5,26,4,23,0.603,-0.086,-0.043,0.011,-0.004,0.068,0.062,0.043,0.800,0.594,0.125,0.019,0.691,0.831,0.740,0.146,0.827,0.997,0.036,1015,867,2102,1695,1.000,1.000,649,816,2870,2451,0.875,1.000,1296,1442,1543,2578,1.000,0.778,9464,3377,4558,6915,2125,1838,,,0.000,0.125
16,Control,3.5,20,4,24,3.5,13,0.663,-0.116,-0.070,0.078,-0.011,-0.036,0.025,-0.002,0.500,0.547,0.313,0.195,0.455,0.817,0.693,0.453,0.646,0.901,0.011,750,484,1466,1642,1.000,1.000,1814,1330,2455,3352,0.875,0.875,1477,1685,1477,2002,0.889,0.667,5252,6242,2790,6339,5062,5179,7265,10606,0.875,0.750
17,Control,2,10,3,12,4.5,32,0.669,-0.073,-0.055,0.007,-0.003,-0.040,0.024,0.047,0.594,0.444,0.138,0.038,0.631,0.761,0.708,0.462,0.887,0.994,0.007,460,443,2403,2884,1.000,1.000,1429,2097,1961,2476,1.000,0.875,1427,1132,2330,1625,0.778,1.000,6400,8104,4259,5443,6037,5550,6837,5348,0.875,0.750
18,Control,3,16,5.5,45,6,54,0.611,-0.064,-0.039,0.009,-0.012,0.033,0.074,0.025,0.825,0.706,0.456,0.400,0.637,0.703,0.554,0.081,0.331,0.641,0.026,723,637,1096,1105,0.917,1.000,486,584,2351,1789,0.500,0.250,882,382,1046,1537,0.778,0.778,5701,4433,3677,4527,3512,7760,6148,3788,0.500,1.000
19,Control,3,19,2.5,11,2,2,0.607,-0.065,-0.068,0.032,-0.002,0.008,-0.002,0.017,0.725,0.519,0.150,0.044,0.678,0.787,0.705,0.260,0.840,0.992,0.011,947,908,1485,2518,1.000,0.917,1501,2412,3020,2240,0.875,1.000,1019,1433,1165,1887,1.000,0.889,1703,3418,1073,1301,1087,753,,,0.000,0.125
20,Control,3,19,2,10,3,10,0.556,0.004,-0.063,0.050,-0.002,0.064,0.093,0.027,0.488,0.375,0.106,0.050,0.603,0.754,0.647,0.637,0.933,0.994,0.046,921,978,1519,1558,0.917,1.000,1727,1426,2496,2486,0.625,1.000,1097,2194,926,1439,1.000,0.887,5538,5658,2906,5747,4582,5881,13757,6656,0.250,0.125
21,Control,4,31,1.5,22,5,26,0.747,-0.036,-0.065,0.007,-0.024,-0.055,-0.005,0.044,0.775,0.538,0.156,0.031,0.705,0.790,0.732,0.200,0.823,0.994,-0.007,679,855,2490,3226,1.000,0.833,1321,2214,2737,3786,0.750,0.750,1484,1287,1935,1357,1.000,1.000,8819,7736,6480,9232,7036,5557,10957,14226,0.875,0.750
22,Control,4,30,2.5,43,4,23,0.651,-0.037,-0.066,-0.005,0.048,0.137,0.011,0.054,0.738,0.600,0.188,0.044,0.633,0.799,0.729,0.192,0.743,0.990,0.049,701,948,1498,1672,0.917,1.000,1994,2449,2143,2395,1.000,1.000,1475,1738,1548,2020,1.000,0.778,6449,8135,4104,5038,4147,1346,11055,16463,0.500,0.375
23,Control,3.5,23,3,19,4,23,0.757,-0.067,-0.064,0.018,-0.038,-0.002,0.044,0.032,0.775,0.631,0.331,0.088,0.644,0.731,0.751,0.145,0.541,0.955,0.011,411,315,1441,2127,1.000,1.000,1591,2218,2318,2432,0.625,0.750,1556,1663,1531,957,0.778,1.000,3491,4277,2535,2406,1941,1343,8664,12249,0.250,0.750
24,Control,2.5,28,3,14,4,23,0.748,-0.023,-0.065,0.032,0.025,0.050,0.050,0.008,0.756,0.369,0.050,0.019,0.782,0.800,0.664,0.356,0.970,0.999,0.033,635,761,2220,1442,0.750,0.833,1473,1357,2182,2937,0.375,0.500,989,970,967,1463,1.000,0.889,4101,4123,4482,6463,3273,2534,,,0.625,0.625
25,Control,3.5,23,4.5,42,2.5,9,0.606,-0.089,-0.038,-0.015,0.054,0.056,0.040,0.104,0.696,0.491,0.205,0.098,0.675,0.735,0.660,0.311,0.800,0.973,0.048,973,609,1199,1858,1.000,0.917,1375,1888,1864,2747,0.875,0.750,1208,1067,1758,1013,0.889,0.889,9501,10582,6560,7337,5781,8046,5375,11461,1.000,0.625
26,Control,4,31,5.5,41,4.5,28,0.592,-0.066,-0.061,0.069,-0.019,-0.007,0.043,0.034,0.394,0.263,0.069,0.019,0.628,0.737,0.695,0.812,0.974,0.999,0.024,986,824,2308,3545,1.000,1.000,1722,1158,2913,2134,0.625,0.625,1117,1423,1894,1957,1.000,1.000,4902,9225,4437,3540,3700,1921,13031,13083,0.125,0.375
27,Control,2,10,1.5,12,4,23,0.780,-0.010,-0.038,-0.022,0.026,0.015,0.037,0.012,0.744,0.325,0.044,0.000,0.796,0.790,0.761,0.417,0.978,1.000,0.014,766,1084,2172,2707,0.917,0.917,1523,2046,4451,3166,1.000,0.750,1715,1322,2353,1416,0.889,1.000,5021,10138,9433,5792,5208,6828,8062,17797,0.375,0.375
28,Control,3.5,23,3,16,4.5,28,0.678,-0.164,-0.050,0.007,-0.043,0.032,0.032,0.070,0.619,0.369,0.188,0.088,0.700,0.679,0.661,0.513,0.881,0.978,0.020,565,748,1998,2020,1.000,1.000,1118,926,2071,2806,0.875,1.000,1635,1142,2281,3666,0.889,0.889,5033,5146,4818,5824,4578,7601,6909,16450,0.750,0.625
29,Control,4.5,25,2.5,44,2.5,9,0.641,-0.070,-0.058,0.048,0.007,0.053,0.051,-0.011,0.681,0.600,0.581,0.500,0.581,0.519,0.576,0.238,0.324,0.419,0.030,457,452,1143,749,1.000,0.750,908,1131,2671,2416,0.750,0.750,1098,1126,2005,1118,0.889,0.889,2357,2962,1216,1933,1468,1162,5016,14969,0.125,0.125
30,Control,3.5,28,6,115,6,44,0.642,-0.120,-0.038,0.049,0.005,0.063,0.067,0.021,0.631,0.456,0.250,0.088,0.650,0.682,0.707,0.410,0.781,0.969,0.041,593,685,1733,1311,1.000,1.000,785,977,2281,1620,0.750,1.000,822,812,573,1464,0.889,0.778,2194,1263,1622,1468,958,800,5914,6192,0.250,0.375
31,Control,4.5,35,3.5,27,5.5,35,0.438,-0.096,-0.012,-0.028,0.087,0.147,0.075,0.044,0.688,0.563,0.281,0.125,0.617,0.723,0.684,0.261,0.665,0.947,0.065,862,1093,873,1684,0.917,0.917,871,1024,1449,1786,1.000,0.750,1201,1104,1332,812,0.889,0.889,2203,3441,2498,3291,2109,1672,14086,6635,0.250,0.375
32,Control,3,19,3,16,3.5,16,0.526,-0.095,0.020,0.038,0.035,0.117,0.006,0.103,0.797,0.672,0.305,0.070,0.634,0.769,0.755,0.111,0.527,0.968,0.060,669,968,1489,1397,0.917,1.000,1679,2148,1968,1660,0.875,0.625,1380,1291,678,1373,0.889,0.889,7394,5062,4214,7945,5287,5677,10849,11922,0.625,0.875
33,Control,4,26,4.5,31,4,27,0.564,-0.157,-0.066,0.034,-0.005,0.092,0.092,0.048,0.581,0.431,0.125,0.025,0.630,0.765,0.726,0.487,0.902,0.996,0.052,822,859,1542,2694,1.000,1.000,1503,2134,2187,1922,0.750,0.875,1295,1456,1968,893,0.889,1.000,9703,6736,4404,7223,5337,4316,5839,5106,0.875,0.750
34,Control,2.5,47,2,10,2,4,0.474,-0.043,-0.013,-0.027,0.114,0.157,0.033,0.068,0.604,0.493,0.347,0.229,0.601,0.630,0.623,0.402,0.659,0.863,0.069,708,743,1304,1551,0.917,1.000,1388,1419,3333,1433,0.750,0.625,1019,1433,1165,1887,1.000,0.889,5930,6962,3972,7999,3677,7572,5965,4878,0.875,0.875
35,Control,2,8,2.5,11,3.5,16,0.556,-0.063,-0.110,-0.072,0.035,0.044,0.103,-0.022,0.488,0.550,0.363,0.250,0.441,0.733,0.657,0.462,0.590,0.841,0.018,1154,1359,1619,1603,0.917,0.917,1472,1763,1915,1708,0.625,0.750,1372,1401,2234,1349,0.556,0.778,1570,1439,974,1904,867,803,,,0.125,0.125
36,Control,3.5,23,3,17,4.5,19,0.575,-0.060,-0.091,0.028,-0.054,-0.048,0.039,-0.005,0.481,0.331,0.056,0.013,0.634,0.780,0.706,0.685,0.971,0.999,-0.008,979,1129,1521,1906,1.000,1.000,1193,1689,1662,2379,1.000,0.875,1104,1036,1424,2144,0.889,0.778,4470,4037,2853,4013,3819,5637,4417,2984,0.875,0.375
37,Control,3.5,29,5.5,44,4.5,32,0.706,0.006,-0.034,-0.005,-0.012,0.077,0.056,0.021,0.644,0.488,0.194,0.044,0.637,0.742,0.733,0.368,0.814,0.989,0.027,886,832,1506,2870,0.917,1.000,1169,1511,3143,2236,0.875,0.875,1129,1187,2340,1379,1.000,1.000,4793,4271,3836,3745,3008,3632,4127,5556,1.000,0.750
38,Control,2,8,2,10,2,6,0.467,-0.026,-0.013,0.075,0.138,0.014,-0.007,0.089,0.938,0.750,0.625,0.688,0.738,0.625,0.425,0.022,0.167,0.214,0.062,507,546,1522,1665,1.000,1.000,1431,1414,2134,1531,1.000,0.750,1015,1033,1007,1255,0.889,1.000,7769,5554,7163,6556,4098,4578,8692,14109,0.875,0.625
39,Control,3,17,3,22,3.5,17,0.605,-0.044,-0.015,-0.006,0.039,0.073,0.096,0.015,0.831,0.694,0.475,0.419,0.654,0.683,0.554,0.082,0.328,0.605,0.043,640,823,1213,846,1.000,0.917,1238,1394,2541,2765,1.000,0.625,2093,944,1695,1057,0.778,0.667,2703,3377,2634,2429,4793,4320,5578,8874,0.250,0.250
40,Control,3,20,5.5,68,4,27,0.628,-0.057,-0.035,-0.021,0.025,0.074,-0.002,0.058,0.556,0.313,0.100,0.019,0.698,0.729,0.724,0.637,0.952,0.998,0.027,1047,1053,2019,1713,0.917,1.000,1308,1638,2132,1903,0.500,0.750,1187,1897,804,1663,0.778,0.889,4793,4320,3206,4129,3363,4300,5062,13244,0.375,0.375
41,Control,3.5,29,5.5,58,4,26,0.493,-0.070,-0.027,-0.001,0.049,0.114,0.028,0.023,0.806,0.706,0.369,0.044,0.616,0.753,0.805,0.091,0.416,0.974,,886,1072,1466,1416,1.000,0.917,1716,2101,2174,2915,0.750,0.875,1084,1654,1122,879,0.778,0.889,6142,7872,5281,4866,7734,7520,4455,5672,1.000,0.625
42,Control,6,64,5,55,2,6,0.428,-0.028,-0.017,0.021,0.000,0.074,0.035,0.026,0.813,0.700,0.288,0.131,0.628,0.792,0.681,0.090,0.515,0.943,,862,1140,1126,1216,1.000,1.000,1320,1521,1797,1748,1.000,1.000,852,1260,1010,1418,1.000,0.889,7770,6896,7486,4289,5508,13406,6772,6031,1.000,0.875
43,Control,4,38,3,16,3.5,11,0.408,-0.144,-0.072,0.023,-0.042,-0.003,0.023,-0.019,0.681,0.356,0.044,0.013,0.745,0.801,0.686,0.458,0.975,0.999,,973,1387,2019,1828,1.000,1.000,2239,2726,3179,3884,1.000,0.625,1508,1722,763,750,1.000,0.889,5369,4847,3421,5570,5087,6690,4638,3970,0.875,1.000
44,Control,2,9,3,22,3,15,0.435,-0.015,-0.034,0.105,-0.093,-0.029,0.052,-0.016,0.706,0.419,0.113,0.013,0.725,0.769,0.748,0.366,0.916,0.998,,322,368,2358,3010,0.917,0.917,2001,1455,5140,2272,0.875,0.875,904,929,1914,1732,1.000,1.000,8031,6705,6249,8471,6565,3253,4638,3970,0.875,1.000
45,Control,3,14,4.5,31,4.5,23,0.506,-0.112,-0.063,0.008,-0.024,0.039,0.100,-0.018,0.688,0.550,0.231,0.094,0.626,0.749,0.687,0.271,0.731,0.970,,862,1140,1379,1541,1.000,1.000,2242,2494,1781,1635,0.750,0.750,1078,1277,1345,1478,0.889,0.889,6875,5800,3482,4075,3617,3265,3730,8187,0.500,0.250
46,Control,3.5,21,4,27,3,15,0.648,-0.106,-0.100,0.013,-0.088,-0.061,0.054,-0.012,0.588,0.506,0.131,0.013,0.576,0.793,0.756,0.406,0.866,0.998,,656,638,2019,1828,1.000,1.000,2239,2726,3179,3884,0.750,0.875,1508,1698,763,750,0.889,1.000,5142,4271,2876,4267,2957,2466,12938,3547,0.125,0.125
47,Control,4,37,3,22,6,50,0.496,-0.077,-0.039,-0.038,0.020,0.050,0.069,0.058,0.588,0.538,0.081,0.013,0.548,0.836,0.729,0.377,0.907,0.999,,980,1040,1989,1828,1.000,0.833,1413,2006,1718,2109,0.875,0.625,1167,1381,1857,2064,0.889,0.778,6374,7423,4527,5533,4612,4890,10632,6945,1.000,0.875
48,Control,3,19,3,16,5.5,30,0.252,-0.028,-0.049,-0.018,-0.038,0.119,0.075,0.008,0.725,0.463,0.138,0.000,0.713,0.770,0.784,0.306,0.879,1.000,,1181,1736,1789,1785,1.000,1.000,1580,2166,3118,2553,0.625,0.875,1256,1507,1304,1864,0.889,0.889,7990,9636,6435,8248,7074,9984,4881,5880,1.000,0.750
77,Synesthete,3,25,3.5,20,6,48,0.648,-0.084,-0.034,-0.013,-0.005,-0.055,0.032,0.056,0.706,0.481,0.331,0.294,0.688,0.634,0.542,0.310,0.685,0.829,0.003,1101,1645,2195,2495,1.000,1.000,3346,6285,3082,3346,0.875,1.000,2685,2873,2244,1408,0.889,1.000,8428,10773,7949,12197,8367,6265,8660,15049,0.875,1.000
90,Synesthete,2.5,13,5,55,2.5,5,0.347,-0.064,-0.091,0.039,0.052,0.071,0.143,0.034,0.781,0.500,0.156,0.031,0.731,0.774,0.732,0.219,0.844,0.994,,596,519,3071,2411,0.917,1.000,2428,2810,3283,3522,0.875,0.875,1420,1915,2328,1506,1.000,0.889,8359,7571,6558,6660,6617,2652,8214,9097,1.000,0.625
91,Synesthete,4,41,5,52,6,41,0.402,-0.132,-0.059,0.021,0.069,0.056,0.040,0.043,0.700,0.531,0.156,0.031,0.650,0.788,0.732,0.274,0.827,0.994,,1311,1181,1240,1580,0.917,1.000,1033,1181,1277,1495,0.625,0.875,790,675,1310,1328,0.778,0.889,5191,6212,3845,5937,4681,6316,3998,10314,1.000,1.000
92,Synesthete,5.5,76,5.5,71,6,60,0.405,-0.068,-0.020,0.037,-0.024,-0.025,0.036,-0.044,0.731,0.419,0.081,0.013,0.741,0.793,0.729,0.338,0.940,0.999,,854,1380,1636,1353,1.000,0.917,1675,1941,3182,2975,0.750,0.750,1115,1527,2384,1474,0.889,1.000,5238,5885,4269,7511,8531,11644,9430,8437,0.875,1.000
93,Synesthete,3,14,3,22,6,39,0.581,-0.071,-0.056,0.064,-0.064,0.011,0.079,0.037,0.719,0.556,0.144,0.025,0.648,0.806,0.737,0.238,0.826,0.996,,901,908,2540,4431,0.917,0.833,1660,3135,2794,2515,0.875,0.875,1130,1394,1171,1218,0.889,1.000,10796,7722,6302,7648,5135,8301,5980,13797,0.625,0.750
95,Synesthete,4.5,34,3,25,6,45,0.541,-0.036,-0.043,0.001,0.007,0.022,0.028,0.017,0.644,0.444,0.131,0.019,0.668,0.766,0.743,0.410,0.892,0.997,,1175,1153,2242,2431,0.917,0.833,2345,2175,2468,3326,0.875,0.875,1088,1166,1168,1105,0.889,0.889,7587,5863,3942,6666,5620,8655,8414,8865,1.000,0.857
96,Synesthete,4,30,3.5,26,5.5,40,0.654,-0.026,-0.060,0.003,0.096,0.063,0.048,0.031,0.650,0.463,0.156,0.044,0.659,0.756,0.709,0.385,0.863,0.992,0.048,1509,1745,1334,1619,0.917,0.917,1664,1455,2205,2171,0.875,0.875,1508,1656,1613,2017,0.889,0.778,3238,4913,4050,2875,4178,2515,21187,8344,0.250,0.125
97,Synesthete,6,64,6,83,6,56,0.371,-0.148,0.009,0.063,0.061,0.052,0.073,0.086,0.731,0.331,0.100,0.006,0.786,0.739,0.758,0.426,0.948,0.999,0.067,862,955,1121,1139,1.000,1.000,1169,1789,1841,2571,0.875,0.875,1388,1111,1551,1423,0.778,1.000,8471,6382,3568,6359,7922,10429,5802,11801,0.875,0.875
98,Synesthete,4,38,5.5,53,6,54,0.522,-0.063,-0.054,0.013,0.017,0.050,-0.028,0.023,0.656,0.456,0.069,0.013,0.668,0.816,0.719,0.384,0.942,0.999,0.015,,,3178,3131,0.833,1.000,3425,2952,3701,3935,1.000,0.875,1731,2283,1267,1678,1.000,0.889,7260,9558,7754,8879,8398,6656,15088,12956,0.375,0.625
99,Synesthete,6,83,6,81,6,54,0.617,-0.015,-0.052,0.037,-0.062,-0.038,0.046,0.039,0.719,0.431,0.238,0.113,0.726,0.676,0.667,0.340,0.809,0.962,0.004,,,1555,1394,1.000,0.917,1089,1607,1988,3476,0.500,0.750,1706,2324,2308,1461,0.889,1.000,3048,6124,3947,4238,4356,6243,8414,8865,1.000,0.875
