,Error Rate,,,,,,Response Time,,,,,,Travel Time,,,,,
24,0.000,0.000,0.000,0.000,0.000,0.000,1187,1336,1192,1176,1385,1310,11471,11971,11841,10731,11896,12018
25,0.000,0.000,0.000,0.000,0.000,0.000,1398,1515,1441,1227,1598,1462,14984,14659,17147,10657,16282,13625
26,0.000,0.111,0.000,0.000,0.142,0.090,1482,1581,1369,1709,2066,1338,13964,13840,12093,17707,14272,13582
27,0.000,0.000,0.000,0.000,0.000,0.000,1147,1155,1098,1343,1204,1121,13051,12724,14545,10063,14288,11729
28,0.000,0.055,0.000,0.000,0.000,0.090,1297,1493,1221,1449,1569,1433,12287,11656,12624,11614,13085,10655
29,0.000,0.333,0.000,0.000,0.428,0.272,1312,1263,1283,1369,1294,1251,19097,18508,16417,24457,28127,13699
30,0.000,0.000,0.000,0.000,0.000,0.000,1901,1636,1909,1884,1781,1557,12687,14054,13516,11031,14258,13924
31,0.000,0.000,0.000,0.000,0.000,0.000,1125,1286,1092,1174,1262,1303,10230,10128,11743,7203,10404,9952
32,0.000,0.000,0.000,0.000,0.000,0.000,801,847,751,900,861,838,12022,11586,12503,11060,11758,11476
33,0.000,0.055,0.000,0.000,0.000,0.090,897,871,822,1046,890,859,10307,11845,11482,7956,10076,13083
34,0.333,0.055,0.250,0.500,0.000,0.090,1221,1370,1253,1126,1405,1339,15236,14904,17270,9134,16759,13606
35,0.000,0.000,0.000,0.000,0.000,0.000,1365,1553,1196,1702,1432,1619,16754,13351,19604,11053,13446,13291
36,0.000,0.000,0.000,0.000,0.000,0.000,1188,1222,1128,1430,1302,1179,10472,19356,11425,8565,31794,11441
37,0.166,0.055,0.000,0.500,0.000,0.090,1174,1411,1189,1129,1342,1452,17264,12275,17729,15406,12681,11990
38,0.166,0.166,0.250,0.000,0.000,0.272,1304,1388,1274,1335,1460,1325,14752,14078,17802,10178,14986,13284
39,0.000,0.055,0.000,0.000,0.000,0.090,1474,1313,1443,1537,1332,1302,17256,15684,18832,14106,15156,16054
40,0.000,0.055,0.000,0.000,0.000,0.090,1324,1332,1213,1545,1432,1255,11754,9950,12702,9858,12250,8340
41,0.000,0.000,0.000,0.000,0.000,0.000,1581,1509,1495,1754,1503,1512,14387,16585,17212,8739,21064,13735
42,0.000,0.055,0.000,0.000,0.142,0.000,1326,1390,1142,1694,1385,1393,14895,13265,16711,11264,13977,12876
43,0.166,0.166,0.250,0.000,0.000,0.272,1406,1643,1339,1507,1751,1548,14521,14982,17686,9774,14794,15146
44,0.000,0.111,0.000,0.000,0.142,0.090,1482,1478,1518,1428,1327,1553,15688,14367,16361,14342,17067,12748
45,0.000,0.111,0.000,0.000,0.142,0.090,1316,1111,1319,1311,1109,1112,11641,9640,13852,7221,10891,8890
46,0.000,0.111,0.000,0.000,0.142,0.090,933,1153,916,1001,1075,1192,13333,11776,14905,10190,11617,11871
47,0.000,0.055,0.000,0.000,0.142,0.000,1278,1487,1308,1220,1363,1554,13713,12300,15696,9746,14631,11029
48,0.000,0.166,0.000,0.000,0.285,0.090,1243,1305,1118,1493,1226,1349,21462,23398,19843,24701,33471,18361
