Subject,Cond,Age,M / F,Paired 1,Paired 2,Typing 1,Typing 2,Sent 1 acc,Confusable 1,Nonconfusable 1,Sent 2 acc,Confusable 2,Nonconfusable 2
46,Exercise,18,f,0.600,0.150,349,334,0.800,0.333,0.067,0.733,0.533,0.053
47,Exercise,20,m,0.550,0.200,560,504,0.633,0.467,0.267,0.433,0.800,0.040
48,Exercise,,,0.800,0.250,392,613,0.667,0.533,0.133,0.600,0.600,0.067
49,Exercise,19,m,0.450,0.050,332,299,0.533,0.667,0.267,0.367,1.000,0.027
50,Exercise,19,f,0.800,0.200,414,548,0.933,0.133,0.000,0.800,0.400,0.036
51,Exercise,19,f,0.650,0.000,349,396,0.867,0.133,0.133,0.600,0.533,0.053
52,Exercise,19,m,0.350,0.200,363,491,0.567,0.600,0.267,0.500,0.800,0.022
53,Exercise,19,f,0.450,0.350,460,462,0.767,0.400,0.067,0.767,0.333,0.031
54,Exercise,18,f,0.250,0.000,326,394,0.833,0.200,0.133,0.667,0.467,0.036
55,Exercise,18,m,0.650,0.000,356,403,0.867,0.200,0.067,0.667,0.533,0.053
56,Exercise,19,f,0.950,0.050,409,452,0.733,0.467,0.067,0.533,0.800,0.036
57,Exercise,19,f,1.000,0.000,343,366,0.667,0.400,0.267,0.467,0.533,0.049
58,Exercise,19,m,0.800,0.100,286,352,0.733,0.333,0.200,0.433,0.733,0.040
59,Exercise,19,f,0.900,0.000,330,426,0.700,0.467,0.133,0.633,0.600,0.049
60,Exercise,19,f,0.800,0.200,301,228,0.733,0.533,0.000,0.600,0.733,0.018
61,Exercise,21,f,0.500,0.050,379,408,0.767,0.200,0.267,0.467,0.267,0.049
62,Exercise,18,f,1.000,0.250,334,431,0.833,0.267,0.067,0.600,0.733,0.058
63,Exercise,,,0.300,0.050,222,299,0.333,0.333,0.267,0.400,0.867,0.049
64,Exercise,20,f,0.850,0.000,320,390,0.467,0.600,0.467,0.300,0.733,0.036
65,Exercise,,,1.000,0.100,372,400,0.800,0.200,0.200,0.633,0.533,0.027
66,Exercise,,,0.250,0.000,288,323,0.767,0.400,0.067,0.733,0.400,0.040
67,Exercise,19,m,0.800,0.150,301,227,0.667,0.267,0.400,0.433,0.600,0.027
68,Exercise,21,m,0.850,0.200,333,352,0.733,0.400,0.133,0.700,0.400,3.000
1,Rest,18,f,0.150,0.000,302,435,0.400,0.400,0.800,0.400,0.400,0.800
2,Rest,18,m,0.900,0.300,267,256,0.900,0.067,0.000,0.967,0.067,0.000
3,Rest,20,m,0.000,0.000,328,462,0.000,0.667,0.333,0.167,0.600,1.067
4,Rest,18,m,0.500,0.000,278,296,0.500,0.467,0.333,0.267,0.600,0.867
5,Rest,20,f,0.000,0.000,387,400,0.000,0.533,1.000,0.233,0.467,1.067
6,Rest,21,m,0.050,0.000,684,684,0.050,0.600,0.733,0.267,0.333,1.133
7,Rest,18,f,0.000,0.000,314,449,0.000,0.467,0.467,0.400,0.800,0.400
8,Rest,19,f,0.050,0.050,466,479,0.050,0.533,0.200,0.500,0.533,0.467
9,Rest,19,m,0.700,0.000,483,416,0.700,0.533,0.267,0.600,0.600,0.200
10,Rest,19,f,0.150,0.000,432,356,0.150,0.333,1.067,0.100,0.133,1.667
11,Rest,20,m,0.800,0.050,680,419,0.800,0.533,0.467,0.533,0.467,0.467
12,Rest,20,m,0.050,0.000,448,512,0.050,0.533,0.667,0.167,0.867,0.800
13,Rest,18,f,0.650,0.050,299,301,0.650,0.467,0.067,0.633,0.467,0.267
14,Rest,18,f,0.150,0.000,311,342,0.150,0.333,0.667,0.233,0.667,0.867
15,Rest,20,m,0.650,0.000,261,299,0.650,0.400,0.267,0.600,0.533,0.267
16,Rest,19,m,0.900,0.500,620,459,0.900,0.400,0.000,0.667,0.667,0.000
17,Rest,19,f,0.450,0.050,345,279,0.450,0.467,0.267,0.500,0.600,0.400
18,Rest,,,0.600,0.050,680,495,0.600,0.267,0.133,0.500,0.933,0.067
19,Rest,18,m,0.550,0.000,428,421,0.550,0.467,0.067,0.667,0.600,0.067
20,Rest,22,f,0.550,0.100,413,607,0.550,0.600,0.133,0.567,0.600,0.267
21,Rest,19,m,0.300,0.000,389,552,0.300,0.400,0.400,0.333,0.933,0.400
22,Rest,19,f,0.450,0.100,417,427,0.450,0.267,0.200,0.533,0.667,0.267
23,Rest,18,m,0.650,0.100,376,400,0.650,0.267,0.000,0.767,0.467,0.000
24,Rest,17,f,0.500,0.000,259,348,0.500,0.600,0.067,0.500,0.867,0.133
25,Rest,18,m,0.450,0.000,346,341,0.450,0.600,0.133,0.500,0.600,0.400
26,Rest,,f,0.850,0.100,402,429,0.850,0.200,0.133,0.667,0.400,0.267
27,Rest,,,0.150,0.050,565,489,0.150,0.467,0.200,0.633,0.600,0.133
28,Rest,,,0.850,0.050,436,474,0.850,0.467,0.067,0.433,0.800,0.333
29,Rest,,,0.000,0.350,549,519,0.000,0.533,0.067,0.667,0.600,0.067
30,Rest,,,0.450,0.000,826,884,0.450,0.867,0.067,0.400,0.867,0.333
31,Rest,20,m,0.050,0.000,384,463,0.050,0.067,0.067,0.367,0.267,0.733
32,Rest,,f,0.600,0.000,317,412,0.600,0.067,0.000,0.867,0.267,0.067
33,Rest,18,m,0.850,0.000,338,320,0.850,0.400,0.600,0.333,0.467,0.867
34,Rest,19,m,0.950,0.650,324,375,0.950,0.667,0.133,0.600,0.800,0.000
35,Rest,,m,0.850,0.000,471,357,0.850,0.533,0.400,0.333,0.933,0.400
36,Rest,18,m,0.550,0.150,357,384,0.550,1.133,0.333,0.233,0.733,0.800
37,Rest,18,m,0.950,0.700,313,216,0.950,0.333,0.000,0.667,0.533,0.133
38,Rest,19,m,0.000,0.050,394,386,0.000,0.467,0.533,0.333,0.600,0.733
39,Rest,20,f,0.400,0.050,336,426,0.400,0.400,0.133,0.667,0.467,0.200
40,Rest,18,f,0.800,0.050,332,374,0.800,0.800,0.067,0.433,1.000,0.133
41,Rest,18,m,0.650,0.150,443,426,0.650,0.467,0.067,0.667,0.667,0.000
42,Rest,19,m,0.600,0.150,330,252,0.600,0.267,0.467,0.533,0.467,0.467
43,Rest,18,m,0.500,0.000,478,348,0.500,0.667,0.133,0.533,0.667,0.267
44,Rest,18,m,0.150,0.000,472,551,0.150,0.800,0.200,0.133,0.933,0.800
45,Rest,20,f,0.200,0.000,470,556,0.200,0.600,0.267,0.400,0.600,0.600
46,Rest,20,f,0.650,0.050,310,344,0.650,0.333,0.133,0.533,0.600,0.333
47,Rest,18,m,0.550,0.100,461,363,0.550,0.267,0.200,0.533,0.667,0.267
48,Rest,21,f,0.850,0.050,331,351,0.850,0.667,0.133,0.267,1.067,0.400
49,Rest,19,f,0.700,0.000,362,388,0.700,0.867,0.333,0.533,0.400,0.533
50,Rest,18,m,0.350,0.000,364,352,0.350,0.867,0.733,0.433,0.333,0.800
51,Rest,21,f,0.900,0.400,543,533,0.900,0.400,0.000,0.567,0.800,0.067
52,Rest,21,m,0.650,0.050,360,394,0.650,0.600,0.267,0.300,0.333,1.067
53,Rest,18,m,0.700,0.000,374,293,0.700,0.533,0.133,0.567,0.400,0.467
54,Rest,18,m,0.900,0.100,420,401,0.900,0.600,0.333,0.633,0.600,0.133
55,Rest,22,f,0.550,0.000,371,405,0.550,0.600,0.200,0.533,0.533,0.400
56,Rest,18,f,0.600,0.050,687,796,0.600,0.600,0.333,0.500,0.667,0.333
57,Rest,19,m,0.850,0.100,998,578,0.850,0.333,0.267,0.600,0.533,0.267
58,Rest,20,f,0.400,0.000,319,478,0.400,0.333,0.200,0.533,0.600,0.333
59,Rest,19,m,0.750,0.000,335,346,0.750,0.400,0.000,0.633,0.733,0.000
60,Rest,20,f,0.700,0.100,415,447,0.700,0.333,0.133,0.600,0.667,0.133
61,Rest,19,f,0.450,0.000,409,487,0.450,0.800,0.067,0.567,0.800,0.067
62,Rest,18,f,0.850,0.100,399,211,0.850,0.600,0.267,0.367,0.933,0.333
63,Rest,18,m,0.600,0.050,424,404,0.600,0.267,0.133,0.567,0.400,0.467
64,Rest,18,f,0.250,0.000,445,401,0.250,0.267,0.200,0.800,0.333,0.067
65,Rest,20,f,0.700,0.000,309,345,0.700,0.600,0.267,0.467,0.600,0.467
66,Rest,,,0.950,0.100,300,269,0.950,0.600,0.067,0.500,0.800,0.133
67,Rest,,,0.850,0.050,331,286,0.850,0.733,0.200,0.433,0.600,0.533
68,Rest,21,f,0.650,0.000,291,302,0.650,0.467,0.333,0.567,0.467,0.400
