,,,,,,,,,,,,,,,,,,,,Primes,,Targets,,,,,,,,,,,,,,,,,,Primes,,Targets,
NP6S17,5,1142,1125,1270,1452,1280,1163,1837,1479,1343,1411,1607,1620,1308,1792,1145,1478,2300,1587,1360,1267,1856,1691,1694,16.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00
NP6S18,7,1293,1504,1905,1633,1784,1817,1724,1936,2618,2164,1902,2525,1712,2117,2070,1696,2393,1855,2088,2027,1101,1049,1232,0.00,16.67,0.00,8.33,0.00,33.33,0.00,0.00,8.33,0.00,8.33,0.00,0.00,0.00,0.00,0.00,6.25,6.25,18.75
NP6S19,3,1261,1091,1388,1105,1515,1343,1436,1179,1590,1397,1344,1283,1229,1573,1987,1643,1472,1588,1262,1430,1321,1323,1191,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,6.25,0.00,0.00,6.25
NP6S20,4,1538,1308,1270,1308,1401,1540,1510,2407,1345,1545,1937,1975,1756,1583,2273,1782,2882,1915,1782,1819,1588,1408,1489,16.67,0.00,0.00,8.33,0.00,0.00,0.00,8.33,0.00,8.33,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00
NP6S21,3,1964,1281,1791,1137,1293,1451,2090,1356,1473,1281,1811,1589,1374,1403,1638,1557,1584,1581,1619,1544,1236,1361,1283,8.33,0.00,8.33,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00
NP6S22,3,993,1340,1383,1543,2801,1267,1240,1355,1291,1150,2112,1400,1657,1611,1650,1546,1511,1952,1371,1600,1355,1369,1179,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,8.33,0.00,8.33,0.00,8.33,12.50,10.00,6.25,0.00,6.25,0.00
NP6S23,4,1410,1169,1643,1097,1025,1438,1400,1376,1416,1305,1429,1666,1429,1397,2324,2306,1481,1662,1325,1807,2139,1572,2031,25.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,8.33,8.33,8.33,16.67,8.33,0.00,10.00,6.25,0.00,0.00,6.25
NP6S24,5,1168,1463,1672,1304,1683,1347,1403,1539,1845,1509,1900,1666,1650,1463,2237,1676,2378,2027,2081,1660,1964,2708,1810,8.33,0.00,8.33,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00,0.00
NP6S25,4,1255,951,1275,1115,1243,1004,1642,1354,1258,1481,1317,1293,1277,1436,1476,1431,1661,2060,1050,1254,2581,2075,1608,0.00,0.00,0.00,0.00,16.67,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.50,6.25
NP6S26,4,1203,1367,1125,1093,1000,1240,1802,1576,1607,1388,1220,1735,1437,1396,1459,1326,2120,1776,1369,1576,1313,1289,1826,0.00,0.00,0.00,0.00,8.33,8.33,0.00,0.00,8.33,0.00,0.00,0.00,0.00,12.50,0.00,0.00,0.00,12.50,6.25
NP6S27,4,1299,1175,1572,1521,1386,1530,1265,1265,1755,1461,1392,1611,1543,1831,1603,1478,1388,1713,1689,1239,1446,1530,1651,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25
NP6S28,3,1113,1252,1128,1118,1118,1279,1068,1160,1084,1265,1259,1493,1790,992,1589,1778,1546,1803,1140,1693,1863,1449,2084,8.33,8.33,0.00,8.33,0.00,0.00,16.67,8.33,0.00,0.00,0.00,16.67,0.00,25.00,0.00,0.00,6.25,6.25,0.00
NP6S29,4,1185,2203,1171,1001,1148,1345,2852,2356,2267,1329,2258,1936,1431,1948,1894,1661,2377,1911,1656,1464,1589,1262,1646,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.33,16.67,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00
NP6S30,4,1708,1450,1585,1469,1528,1618,1338,1428,1519,1773,1898,1739,1487,2207,2113,1640,2157,2121,1682,1789,1135,1219,1089,0.00,8.33,8.33,8.33,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.50,0.00,12.50,0.00,12.50,0.00
NP6S31,8,1715,1500,2303,1604,1595,1988,1619,2218,2365,1650,1919,2534,4158,2043,2951,3420,1976,3422,2450,3475,1901,2022,1966,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,8.33,0.00,10.00,0.00,6.25,0.00,0.00
NP6S32,5,1457,2489,1898,1325,1568,1166,2113,1768,2106,1403,1975,1713,1876,2695,2631,2635,3377,3527,2475,1883,986,1193,1161,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,10.00,0.00,6.25,0.00,0.00
NP6S33,6,1014,1114,1423,1015,1350,1481,1240,1288,1963,1662,1283,1646,1514,1203,1468,1960,2144,1869,1376,1378,2014,1764,1389,0.00,0.00,8.33,0.00,0.00,0.00,8.33,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00
NP6S34,3,1371,1597,1102,1137,1434,1503,1997,2142,1495,1649,1876,1757,2635,2516,1624,2584,2786,2128,2280,1547,1452,1530,1433,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00
NP6S35,4,2079,1840,1392,1117,1609,1815,3141,1524,2969,1152,1427,1978,1605,2507,2750,1716,1711,3909,1642,1427,1625,1313,1530,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,16.67,0.00,0.00,0.00,0.00,0.00,10.00,12.50,6.25,0.00,6.25
NP6S36,4,1522,1222,1090,1159,1756,1683,1249,1464,1678,1274,1580,1638,1541,1499,1473,1501,2024,2203,1321,1437,2335,1521,2022,8.33,0.00,0.00,8.33,8.33,0.00,0.00,0.00,8.33,0.00,0.00,0.00,8.33,12.50,0.00,6.25,0.00,0.00,6.25
NP6S37,8,978,1188,1054,912,1224,1028,1087,1256,1527,1129,1645,1588,1516,1451,1452,1790,1188,1525,1397,1276,1299,1382,2040,0.00,0.00,0.00,8.33,8.33,0.00,8.33,0.00,33.33,0.00,0.00,33.33,33.33,12.50,20.00,6.25,12.50,6.25,0.00
NP6S38,5,1381,1364,1557,1248,1590,1796,1970,1517,1806,1250,2383,2120,2462,2358,1749,2280,2042,2574,1344,2903,1387,1467,1385,8.33,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00,0.00
NP6S39,5,1088,1013,975,1193,1098,1012,1274,1233,1208,1091,1150,1320,1429,1101,1187,1386,1444,1658,1106,1363,1674,1161,1630,0.00,8.33,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,8.33,8.33,0.00,10.00,12.50,0.00,0.00,6.25
NP6S40,8,1767,1315,1300,1436,1561,1575,1214,1377,1906,1465,1478,1790,1877,3103,1314,2036,2500,1851,1883,1399,3054,1866,1830,0.00,0.00,0.00,0.00,16.67,8.33,0.00,0.00,0.00,0.00,0.00,0.00,8.33,50.00,20.00,6.25,0.00,18.75,18.75
NP6S41,4,1778,1115,1160,1678,1358,1609,1831,1451,1512,1847,2466,1801,1662,1409,1769,2327,1859,3011,1319,1409,1647,1954,2308,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,0.00,0.00
NP6S42,6,1639,1209,1397,1868,1504,1767,2392,1726,1735,1654,1821,1583,1795,2039,2755,1786,1733,3269,1674,1500,1581,1767,2562,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,12.50,0.00,0.00,0.00,0.00,6.25
NP6S43,6,1307,1349,1296,1919,1531,1891,1434,1495,1517,1921,2048,2276,1443,1558,1839,3153,3329,1774,1657,1818,1390,1346,1404,8.33,8.33,0.00,8.33,0.00,8.33,0.00,0.00,0.00,0.00,16.67,0.00,8.33,12.50,10.00,6.25,0.00,12.50,0.00
NP6S44,4,1073,1292,1558,1230,1317,1259,1461,1946,1639,1282,1487,1976,1913,1729,1488,1859,1507,1770,1680,1577,1390,1346,1404,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.25,6.25
NP6S45,5,1188,1157,1195,1240,1286,1322,1231,1167,1142,1304,1351,1778,1190,1541,1476,1352,1943,1933,1077,1318,2247,1501,1781,0.00,0.00,0.00,8.33,16.67,0.00,8.33,0.00,0.00,0.00,0.00,8.33,8.33,0.00,0.00,0.00,0.00,0.00,18.75
NP6S46,5,1397,1686,1419,1375,2862,1793,2021,2016,2248,1592,2652,2255,2826,2224,2909,2326,2589,2139,2538,1760,1139,1091,1246,0.00,0.00,8.33,0.00,0.00,25.00,0.00,0.00,0.00,0.00,0.00,8.33,8.33,25.00,30.00,6.25,6.25,25.00,6.25
NP6S47,7,1309,1798,1722,1215,1594,1451,1154,2299,1738,1570,2022,2025,1358,1599,2011,2100,1848,1876,2884,2428,1600,1581,1353,0.00,0.00,0.00,8.33,0.00,8.33,0.00,0.00,8.33,0.00,0.00,0.00,0.00,37.50,30.00,6.25,6.25,12.50,6.25
NP6S48,5,1519,1307,2019,1810,1291,2679,2918,1563,2439,1428,1728,2382,1636,2494,2978,1901,1856,3409,1857,2488,1943,1803,2076,0.00,0.00,0.00,0.00,0.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,8.33,25.00,0.00,6.25,0.00,6.25,6.25
