,,,,,,,Accuracy,,,Response Time,,,,,,Accuracy,,,,Response Time,,,,Comprehension,,,,Learning,,,,,,,,,,Response Time,,,,,,,,,,,,,,Error rates,,,,,,,,,,,,,
11,18,12,Female,5,0.926,23,-0.125,0.50,0.63,9.43,9.80,19.23,56.75,35.86,1.58,1.000,1.000,1.000,1.000,3907,5438,1584,1566,1.000,1.000,1.000,1.000,5,1.50,1.00,1.50,1.25,1.50,1.50,1.25,2.75,1.00,2148,1816,1556,1728,1937,2111,2173,1672,1528,1504,2078,2078,1857,1746,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.125
12,19,12,Female,19,0.929,14,0.375,0.38,0.00,-1.06,3.63,2.57,56.93,38.36,1.48,0.667,0.333,0.667,1.000,2322,2212,2302,2505,0.333,0.333,1.000,0.667,5,1.75,1.25,1.50,1.75,1.75,1.75,1.50,1.25,2.00,1303,1211,1127,1366,2006,1863,1441,1619,1683,2064,1708,1805,1381,1187,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.083,0.083,0.083,0.083,0.063,0.063
13,19,12,Female,16,0.950,19,0.000,0.50,0.50,-13.38,32.99,19.61,47.58,33.23,1.43,1.000,1.000,1.000,1.000,1125,1146,1062,1762,1.000,1.000,1.000,0.667,5,1.25,1.75,1.50,1.00,2.00,2.25,1.75,1.75,1.75,1062,1039,1106,1133,1375,1335,1325,1381,1232,1268,1571,1795,1109,1134,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.063,0.000
14,18,12,Female,29,0.967,22,0.125,1.00,0.88,5.29,6.85,12.14,52.39,33.14,1.58,1.000,1.000,0.667,0.667,1847,1731,1418,2021,1.000,1.000,1.000,1.000,3,1.00,1.00,1.25,1.25,1.25,1.50,1.25,1.25,1.00,1307,1339,1194,1110,1672,1494,1463,1316,1682,1351,1960,1944,1292,1265,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.125
15,18,12,Male,39,0.983,22,0.000,0.50,0.50,-3.63,16.02,12.39,43.79,35.53,1.23,1.000,1.000,0.667,0.667,2812,3070,4144,7167,1.000,1.000,1.000,1.000,4,1.50,1.50,1.50,1.25,1.50,1.00,1.25,1.00,1.00,1026,1422,1258,1208,1096,1533,1267,1273,1269,1147,1255,1586,1310,1171,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.188,0.063
16,19,12,Male,12,0.963,19,-0.375,0.38,0.75,-3.99,9.01,5.02,49.10,33.04,1.49,0.667,1.000,1.000,1.000,3557,2672,3194,915,1.000,1.000,1.000,1.000,4,1.25,1.25,2.00,1.25,1.50,1.00,1.00,2.50,1.50,1483,1597,1291,1493,1708,1731,1446,1402,1500,1404,1880,2175,1320,1457,0.000,0.083,0.000,0.167,0.000,0.083,0.250,0.000,0.000,0.000,0.000,0.083,0.063,0.188
17,18,12,Male,17,1.000,24,0.125,1.00,0.88,-0.93,5.30,4.37,56.44,38.20,1.48,1.000,1.000,1.000,1.000,2151,1933,1791,1644,1.000,1.000,1.000,0.667,4,1.50,1.50,1.00,1.25,1.25,1.50,1.00,1.00,1.00,1182,1146,1240,1135,1318,2214,1625,1839,1336,1370,1556,1973,1348,1393,0.000,0.000,0.000,0.083,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.063,0.000
18,19,12,Male,23,0.952,20,0.000,0.25,0.25,9.25,29.38,38.63,65.87,44.29,1.49,1.000,0.667,1.000,1.000,2614,12032,2800,3618,1.000,1.000,1.000,1.000,8,3.50,3.25,2.50,3.50,2.25,2.00,2.75,4.25,3.00,2485,2010,1776,2088,2732,2606,2260,3471,2512,3300,3245,2836,2444,2476,0.083,0.000,0.083,0.083,0.000,0.000,0.083,0.083,0.083,0.000,0.083,0.167,0.000,0.063
19,19,12,Male,4,0.933,24,0.000,0.50,0.50,8.16,8.72,16.88,60.22,42.67,1.41,1.000,1.000,1.000,1.000,3246,2445,4091,2460,1.000,1.000,1.000,1.000,4,1.50,1.25,1.50,1.50,1.00,1.50,1.50,1.00,1.25,1185,1223,1426,1295,1422,1745,1721,1451,1419,1419,1389,1549,1288,1309,0.000,0.000,0.000,0.000,0.083,0.000,0.167,0.000,0.000,0.000,0.083,0.167,0.063,0.000
20,18,12,Male,29,0.950,24,0.250,0.75,0.50,3.50,10.10,13.60,74.97,42.70,1.76,0.667,1.000,1.000,1.000,8308,5800,1696,2051,0.667,1.000,1.000,1.000,5,1.25,1.00,1.50,1.50,1.25,2.75,2.50,1.50,1.75,1244,1575,1379,1141,2183,1352,1604,1900,1435,1269,1658,1535,1721,1758,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.125,0.000
21,18,12,Male,23,0.952,20,0.000,0.88,0.88,6.36,8.10,14.46,49.66,34.57,1.44,0.667,1.000,1.000,1.000,2399,2057,2321,1961,1.000,1.000,1.000,1.000,4,1.25,1.25,1.50,1.50,1.25,1.50,1.75,1.50,1.25,1098,1440,1565,1187,2260,1200,1100,1229,1659,1133,1621,1247,1393,1498,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.000
22,22,15,Female,45,0.967,23,0.000,0.75,0.75,-0.66,6.03,5.37,42.72,30.40,1.41,1.000,0.667,1.000,1.000,1191,1124,1974,1349,1.000,1.000,1.000,1.000,3,1.00,1.25,1.00,1.00,1.25,1.25,1.00,1.75,1.00,1048,1032,1306,961,1227,1307,1035,1747,1285,1367,1232,1725,1469,1720,0.083,0.000,0.083,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063
23,22,15,Male,20,0.976,15,-0.125,0.63,0.75,4.86,15.56,20.42,67.44,42.82,1.57,1.000,0.333,1.000,0.667,5490,7880,1472,3618,1.000,1.000,1.000,0.333,3,1.25,1.25,1.50,1.00,1.25,1.00,1.00,1.25,1.50,1289,1353,1506,1368,1837,1913,1325,1690,1753,1356,2858,1989,1570,1603,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
24,19,12,Male,23,1.000,26,-0.125,0.00,0.13,3.36,10.20,13.56,54.07,29.73,1.82,0.667,0.667,1.000,0.667,7309,5479,3511,4292,0.667,0.667,1.000,0.667,4,1.50,1.00,1.25,1.50,1.25,1.25,1.75,1.75,1.50,2102,1285,1167,2189,2089,2806,2298,1495,2201,2306,3294,2626,1520,1209,0.000,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.083,0.000,0.083,0.000,0.000,0.188
25,19,12,Male,22,0.933,15,0.000,1.00,1.00,-1.41,10.90,9.49,55.71,34.48,1.62,0.667,1.000,1.000,0.667,6904,2688,1581,2811,1.000,1.000,1.000,0.667,4,1.50,1.75,1.75,1.25,1.75,1.50,1.00,1.50,1.25,1370,1323,1305,1709,1935,1682,1178,1220,2025,1189,1609,2263,1240,1847,0.000,0.083,0.167,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.250,0.188,0.250
26,19,12,Male,12,0.967,22,0.375,0.63,0.25,1.31,6.27,7.58,55.31,39.00,1.42,1.000,1.000,1.000,1.000,5003,1916,1587,1295,1.000,1.000,1.000,1.000,3,1.25,1.00,1.25,1.25,1.25,1.50,1.00,1.00,1.25,1406,1295,1352,1126,1416,1256,1241,1322,1387,1342,1616,1491,1513,1459,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063
27,18,12,Female,20,1.000,23,0.000,1.00,1.00,3.85,4.28,8.13,38.21,31.47,1.21,1.000,1.000,1.000,1.000,1513,1807,2606,1194,1.000,1.000,1.000,1.000,3,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1.00,1051,1057,1337,1144,1194,1269,1314,1054,1518,1057,1570,1549,1359,1104,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.063,0.063
28,19,13,Male,49,0.983,21,0.500,0.88,0.38,-1.27,8.28,7.01,36.69,28.55,1.29,1.000,0.667,1.000,0.667,1859,2026,1959,1538,1.000,1.000,1.000,1.000,3,1.00,1.00,1.25,1.25,1.25,1.00,1.00,1.00,1.00,1212,1212,1146,1194,1552,1166,1210,1189,1252,1257,1432,1543,1289,1155,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.083,0.000,0.167,0.083,0.167,0.188,0.125
29,18,12,Female,7,1.000,27,0.125,0.75,0.63,3.39,6.64,10.03,42.44,33.74,1.26,1.000,1.000,1.000,1.000,2138,2233,3633,10711,1.000,0.667,1.000,1.000,3,1.25,1.00,1.00,1.00,1.25,1.50,1.25,1.25,1.00,1409,936,1636,1312,1867,1754,1229,1485,1513,1171,2503,1977,1627,1415,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.125
30,19,12,Female,6,0.933,18,0.125,0.50,0.38,2.28,10.16,12.44,58.82,38.25,1.54,1.000,0.667,0.667,1.000,3112,2976,2279,1986,0.667,1.000,0.667,0.667,5,1.75,2.50,2.25,1.75,2.25,1.75,2.75,2.50,1.50,1259,1512,2217,1481,2309,3278,1498,1422,1691,1456,2053,3200,2110,2357,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.125,0.000
31,20,14,Female,19,0.976,19,0.125,0.75,0.63,4.02,5.48,9.50,42.65,36.27,1.18,1.000,0.667,1.000,1.000,1765,3343,1631,1844,1.000,1.000,1.000,1.000,4,1.00,1.00,1.25,1.25,1.00,1.00,1.00,1.00,1.25,1070,1156,1250,1496,1342,1672,1267,1396,1670,1472,2094,1410,1501,1417,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063
32,18,12,Female,12,1.000,14,0.375,0.88,0.50,-1.37,7.29,5.92,57.65,36.05,1.60,0.667,1.000,1.000,0.667,1508,1811,1961,2300,1.000,1.000,1.000,1.000,4,1.50,1.75,1.25,1.50,1.25,1.75,1.75,1.75,1.00,1283,1094,1172,1093,1518,1308,1258,1147,1291,1305,1451,1432,1175,1156,0.000,0.000,0.000,0.083,0.083,0.000,0.250,0.000,0.000,0.083,0.000,0.083,0.188,0.125
33,21,15,Female,10,1.000,18,0.125,0.88,0.75,2.93,5.56,8.49,57.68,44.47,1.30,0.333,0.667,1.000,0.667,3327,3872,2759,2800,1.000,0.667,1.000,1.000,5,1.25,1.50,1.75,1.25,1.50,2.00,1.00,1.00,1.00,1121,1057,1196,1221,1505,1304,1510,1395,1763,1198,1781,1531,1345,1144,0.000,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.188
34,18,12,Female,17,0.950,21,0.625,0.75,0.13,12.99,13.76,26.75,55.27,30.66,1.80,1.000,0.333,0.667,1.000,1970,2954,2933,1884,1.000,0.667,0.333,1.000,5,1.75,2.25,1.50,1.75,1.75,1.50,3.00,2.50,1.25,1139,1098,1219,1477,1284,1353,1150,1307,1447,2334,1699,1562,1317,1693,0.000,0.083,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.250
35,18,12,Female,12,1.000,25,0.250,0.88,0.63,3.54,5.99,9.53,61.64,38.32,1.61,1.000,0.667,1.000,1.000,2772,2794,1852,2339,1.000,1.000,1.000,1.000,4,1.25,1.25,1.25,1.25,1.75,1.25,1.25,1.75,1.25,1997,1771,2626,1356,1523,3060,1388,1923,1996,1285,2059,3001,2310,2363,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.063
36,22,15,Male,7,0.926,15,-0.250,0.13,0.38,-3.62,25.43,21.81,49.46,31.90,1.55,1.000,1.000,1.000,1.000,1581,1698,2325,1864,1.000,1.000,1.000,1.000,3,1.00,1.00,1.75,1.25,1.00,1.00,1.00,1.00,1.00,1482,1116,1145,1060,1400,1156,1406,1238,1332,1092,1472,1447,1240,1158,0.083,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.125,0.125
37,22,15,Male,23,1.000,20,0.625,1.00,0.38,-0.22,7.15,6.93,50.16,31.18,1.61,0.667,1.000,1.000,1.000,2572,1040,1089,1111,1.000,1.000,1.000,1.000,4,1.00,1.25,1.00,1.00,1.75,1.25,2.25,1.25,1.00,1135,1374,1225,1108,1295,1270,1250,1172,1227,1415,1246,1300,1264,1326,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000
38,21,15,Female,9,1.000,18,0.250,0.38,0.13,-3.91,9.38,5.47,46.10,34.12,1.35,0.667,0.667,0.667,0.667,3601,2540,3457,1143,1.000,1.000,1.000,0.667,4,1.25,1.75,1.50,1.25,1.00,2.00,2.00,2.25,1.25,1194,1256,1221,1249,1091,1324,1533,1117,1580,1466,1384,2037,1339,1193,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.063,0.063
39,22,15,Female,13,1.000,18,0.000,1.00,1.00,0.89,4.35,5.24,45.52,32.83,1.39,1.000,1.000,1.000,1.000,2343,3666,1849,1687,1.000,1.000,1.000,1.000,4,1.50,1.50,1.25,1.50,1.25,1.75,1.25,2.00,1.00,1493,1596,1123,1232,1304,1555,1760,1773,1212,1243,1320,2022,1361,1362,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.000
40,19,13,Female,17,0.857,22,-0.125,0.00,0.13,-4.63,15.50,10.87,53.48,34.66,1.54,1.000,1.000,1.000,0.667,3476,4248,2071,2126,1.000,0.667,1.000,1.000,4,1.00,1.25,1.25,1.00,1.00,1.00,1.25,1.00,1.00,1460,1340,1783,1359,1468,1435,1492,1606,1393,1469,2057,2087,1679,1575,0.000,0.000,0.000,0.000,0.000,0.250,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.125
41,18,12,Male,38,1.000,14,0.250,0.75,0.50,9.70,19.17,28.87,63.63,33.20,1.92,0.667,0.667,1.000,1.000,5349,4686,2979,2023,1.000,1.000,1.000,1.000,8,1.25,1.50,1.25,1.00,1.00,1.00,1.50,1.25,1.00,1417,1519,1218,1434,1300,1467,1452,1403,1406,1235,2336,2615,1537,1356,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.250,0.000,0.063
42,18,12,Female,10,1.000,16,0.000,0.25,0.25,2.44,17.70,20.14,74.83,41.46,1.80,1.000,1.000,1.000,1.000,2326,3620,2266,4846,1.000,0.667,0.667,1.000,6,1.00,1.75,1.50,1.25,1.00,1.50,2.25,3.00,1.75,1309,1317,2385,1469,1911,2239,1651,2700,1882,1314,3711,1774,1718,1693,0.000,0.083,0.000,0.000,0.083,0.083,0.167,0.083,0.167,0.000,0.167,0.167,0.063,0.000
43,18,12,Female,16,1.000,16,0.125,0.75,0.63,0.54,11.09,11.63,47.33,32.09,1.47,1.000,1.000,1.000,1.000,4322,4815,1343,1583,1.000,1.000,1.000,1.000,3,1.25,1.00,1.25,1.00,1.00,1.00,1.00,1.25,1.25,1454,1903,1243,1088,1399,2468,1375,1669,1721,1668,1570,2538,1636,1465,0.000,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.083,0.083,0.000,0.125,0.000
44,19,12,Male,12,0.976,18,0.250,1.00,0.75,-1.25,10.71,9.46,53.33,35.28,1.51,1.000,1.000,1.000,0.667,3388,2497,2171,5531,1.000,1.000,1.000,1.000,3,1.00,1.00,1.25,1.00,1.00,1.25,1.00,1.00,1.00,1388,1516,1405,1324,2206,1509,1298,1527,1669,1495,1780,1686,1325,2082,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.125,0.063
45,20,13,Female,13,0.929,19,0.250,0.50,0.25,7.81,6.37,14.18,47.90,36.68,1.31,0.667,1.000,0.667,0.667,2306,1587,1772,1588,0.333,0.667,0.667,1.000,5,2.00,1.75,2.00,2.00,1.50,1.75,1.50,2.75,1.75,1306,1287,1215,1837,1529,1597,1600,2068,2137,1750,3487,2434,1516,1697,0.000,0.000,0.000,0.083,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.063
46,18,12,Male,27,0.976,21,0.125,0.63,0.50,0.58,12.95,13.53,74.93,37.07,2.02,1.000,0.333,1.000,0.333,2566,2274,3464,3018,1.000,0.667,0.667,0.667,5,2.00,1.00,1.75,2.25,2.50,2.00,2.00,2.75,2.00,1471,1891,1178,1220,2129,1697,1938,1902,1583,2237,1792,2606,1413,1512,0.083,0.000,0.417,0.000,0.000,0.000,0.000,0.167,0.167,0.167,0.000,0.000,0.250,0.125
47,22,15,Male,16,0.952,21,0.375,0.63,0.25,6.70,8.16,14.86,57.78,41.52,1.39,0.667,1.000,0.667,0.667,1819,2252,2269,2396,1.000,1.000,1.000,0.667,4,1.25,1.75,1.00,1.50,1.00,1.25,2.00,1.25,1.25,1417,1243,1369,1297,1375,1260,1907,1319,1496,1455,1771,1845,1463,1434,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.063,0.000
48,18,12,Female,21,1.000,15,0.375,0.88,0.50,-9.20,16.32,7.12,53.71,32.86,1.63,1.000,1.000,1.000,1.000,4663,1434,1762,1857,1.000,1.000,1.000,1.000,4,1.25,1.00,1.00,1.00,1.25,1.50,1.00,1.50,1.75,1468,1409,1517,1272,1825,1943,1435,1497,2167,1736,1991,1958,1628,1810,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.083,0.000,0.125
49,19,12,Male,15,0.926,23,-0.125,0.88,1.00,-4.79,13.15,8.36,54.55,34.00,1.60,1.000,1.000,0.667,1.000,8076,2381,2749,2493,1.000,1.000,1.000,1.000,4,1.50,1.75,1.25,1.75,1.50,1.25,1.75,1.50,1.25,1036,1538,1337,1765,1467,1310,1547,1828,1855,1745,1643,1918,1614,1401,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.000
50,18,12,Female,27,0.967,19,0.125,0.75,0.63,-4.91,17.56,12.65,50.86,35.20,1.44,1.000,1.000,1.000,1.000,2866,3536,3862,4300,1.000,1.000,1.000,1.000,8,1.00,2.25,1.75,1.00,3.75,1.25,3.00,4.75,5.25,2054,1295,1292,1278,1364,1898,1614,1248,2852,1323,1177,1879,1409,1406,0.083,0.000,0.000,0.083,0.250,0.083,0.250,0.500,0.333,0.167,0.250,0.500,0.125,0.375
51,18,12,Female,15,1.000,19,0.125,0.75,0.63,2.16,4.75,6.91,57.56,42.65,1.35,1.000,1.000,0.667,1.000,3058,1904,3101,2056,1.000,1.000,1.000,1.000,5,1.00,1.00,1.25,1.25,1.00,1.50,1.00,1.75,2.00,1307,1406,1430,1332,2039,1497,1161,1381,1407,1197,1768,2000,1449,1484,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000
52,22,15,Female,13,0.963,18,0.500,0.88,0.38,5.05,5.71,10.76,57.32,41.24,1.39,0.000,0.333,1.000,1.000,2562,3551,1690,1678,0.667,1.000,1.000,0.667,3,1.00,1.00,1.00,1.00,1.00,1.25,1.25,1.00,1.00,1468,1291,1629,1309,1902,1406,1772,1380,1354,1417,1763,1744,1527,1678,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
53,18,12,Female,7,1.000,23,0.250,0.75,0.50,4.08,6.71,10.79,49.43,34.20,1.45,1.000,1.000,1.000,1.000,1862,1901,2217,1509,1.000,1.000,1.000,1.000,6,1.50,2.00,1.50,1.75,1.75,1.75,2.75,1.25,1.25,1323,1304,1415,1297,2199,1661,1534,1454,1528,1461,1727,1519,1403,1412,0.250,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.063
54,19,12,Male,12,0.983,24,0.125,0.63,0.50,6.10,12.77,18.87,50.33,37.28,1.35,1.000,0.667,0.667,1.000,1830,2485,1954,1772,1.000,1.000,1.000,1.000,3,1.25,1.50,1.25,1.25,1.75,1.25,1.25,1.50,1.25,1254,1567,1333,1327,1764,1732,1752,1604,1624,1622,2139,1678,1619,1363,0.083,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.063,0.063
55,19,12,Male,16,1.000,18,0.375,0.75,0.38,4.92,6.29,11.21,64.07,37.18,1.72,1.000,1.000,1.000,1.000,4018,1634,1978,1598,1.000,1.000,1.000,1.000,3,1.50,1.25,1.50,1.25,1.00,1.50,1.25,1.75,1.25,1390,1157,1186,1129,1477,1394,1129,1262,1294,1479,1702,1314,1145,1144,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.125
56,18,12,Female,9,0.926,17,0.625,1.00,0.38,-0.65,9.10,8.45,50.35,29.56,1.70,0.333,0.000,1.000,0.667,3081,2344,1515,904,0.333,1.000,1.000,1.000,4,1.25,1.75,2.25,1.50,1.00,1.75,1.25,2.00,1.75,1454,1382,1551,1085,2315,1921,1357,1123,1118,1588,2084,1556,1415,1234,0.083,0.000,0.000,0.000,0.167,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.188,0.063
57,19,12,Male,13,0.952,28,-0.125,0.88,1.00,-2.25,8.08,5.83,50.43,33.17,1.52,1.000,1.000,1.000,1.000,2229,1787,1913,1686,1.000,1.000,1.000,1.000,4,1.00,1.25,1.75,1.00,1.50,1.75,1.50,1.25,1.50,1340,1475,1176,1641,1969,2628,1556,1980,1287,1621,2037,2385,1732,1630,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.083,0.167,0.000,0.083,0.000,0.000
