,Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recognition,,,,,,,,,,,,,,,,,,,,,,,,,
16,10.00,10.00,10.00,10.00,10.00,10.00,0.94,-0.58,0.69,0.26,0.33,0.42,0.22,0.35,2.33,2.21,2.47,1.19,1.14,1.24,2.40,1.95,1.95,0.238,0.715,-0.135,0.194,0.017,-0.271,-0.317,-0.005,-0.102,-0.184,-0.229,0.036,0.218,0.359,0.039,0.175,1.00,1.00,1.00,2086,2136,2137,10.2,11.6,12.5,1.60,1.50,2.60,4.00,6.60,2.00,4.20,7.20,5.00,1.00,9.90,5.10,0.607,-0.03,-0.045,-0.156,-0.056
17,10.00,10.00,9.00,10.00,10.00,9.00,0.93,-0.93,0.28,0.18,-0.04,0.03,-0.21,0.04,2.85,2.39,3.42,1.06,1.14,1.68,2.33,1.90,1.85,0.119,-0.261,0.025,0.050,0.029,0.382,-0.197,0.158,-0.285,-0.361,-0.169,-0.340,0.232,0.172,0.028,0.236,0.90,0.90,1.00,1404,1893,1447,8.2,11.9,10.1,1.44,1.67,2.50,6.89,5.89,1.50,4.78,5.78,4.10,1.44,9.56,5.20,0.188,-0.067,0.156,-0.003,0.283
18,10.00,9.25,6.25,10.00,9.25,8.33,1.00,-0.49,1.00,0.04,-0.13,-0.27,-0.16,0.04,2.78,2.87,2.68,2.04,1.46,1.83,2.20,2.19,1.76,0.156,0.076,0.081,0.237,-0.041,0.076,-0.087,0.237,-0.056,-0.208,0.031,-0.074,0.240,0.204,0.197,0.488,0.90,0.80,1.00,1297,1426,1313,10.0,8.5,9.6,1.67,1.75,2.60,6.33,4.50,2.40,3.11,6.88,4.80,1.44,9.50,5.40,-0.153,0.386,0.219,0.005,0.15
19,2.50,7.75,3.25,10.00,7.75,4.33,1.00,-1.00,1.00,0.95,0.23,-0.13,-0.12,0.95,1.62,1.54,1.38,0.31,0.76,0.68,2.00,1.94,2.00,0.203,0.583,-0.153,1.298,0.162,0.583,-0.100,1.298,-0.091,-0.098,0.084,-0.906,0.282,0.192,0.470,0.269,1.00,1.00,1.00,1838,2874,1692,8.9,9.1,10.3,1.33,1.40,2.33,3.17,3.40,3.67,5.00,3.60,2.50,1.00,8.40,4.67,0.109,0.065,0.095,0.399,0.467
20,10.00,10.00,10.00,10.00,10.00,10.00,1.00,-0.97,-0.11,-0.11,-0.50,-0.41,-0.54,-0.54,1.90,1.93,2.41,1.01,0.58,1.67,2.05,2.15,1.88,0.350,-0.703,1.640,0.265,0.093,1.056,1.303,0.316,0.024,0.085,0.186,-0.195,0.205,0.162,0.363,0.188,1.00,1.00,1.00,1464,1503,1460,9.0,10.6,10.2,1.40,1.70,2.10,8.10,2.70,1.60,6.20,6.00,4.40,1.10,9.90,6.20,0.372,-0.026,-0.375,0.029,-0.283
21,9.25,9.00,8.25,9.25,9.00,8.25,1.00,-1.00,0.45,0.45,-0.04,-0.23,-0.02,0.12,2.17,1.81,1.98,1.61,0.99,1.30,2.05,1.56,2.24,0.239,0.294,0.118,0.156,-0.135,0.294,-0.322,-0.221,0.093,0.314,0.005,0.033,0.077,-0.065,0.089,0.044,1.00,1.00,0.90,2216,2128,2311,8.3,9.2,10.9,1.80,1.60,2.67,4.90,5.00,1.89,3.50,6.70,4.78,1.00,7.20,5.78,0.266,0.257,-0.118,0.057,-0.171
22,7.25,7.00,6.00,7.25,7.00,6.00,0.93,0.21,0.27,0.27,0.36,0.10,-0.02,1.00,2.07,2.06,1.80,1.56,1.41,1.25,2.14,2.21,1.33,0.058,0.378,0.090,-0.139,0.076,-0.081,-0.043,-0.139,0.114,0.174,0.061,0.155,0.200,0.169,0.251,0.135,1.00,1.00,1.00,2455,2789,2262,10.5,10.5,9.8,1.50,1.60,2.00,4.30,5.30,2.00,3.30,5.80,3.90,1.00,7.10,3.50,0.441,-0.079,-0.049,0.016,0.175
23,8.75,6.25,10.00,8.75,8.33,10.00,1.00,-0.97,-0.05,-0.08,-0.11,-0.29,0.23,-0.27,2.55,2.50,2.76,1.38,1.40,2.19,1.60,1.64,2.30,0.051,0.283,0.406,-0.163,0.059,0.283,0.309,-0.070,-0.100,0.062,0.044,-0.323,0.081,0.179,0.098,0.005,0.89,0.78,1.00,1943,2048,2316,7.7,7.1,9.6,1.00,1.88,2.00,7.25,2.75,3.44,4.75,8.13,6.00,1.13,8.63,6.44,0.63,0.156,0.188,-0.261,0.208
24,10.00,4.75,6.50,10.00,6.33,8.67,1.00,0.22,0.43,-0.03,-0.09,-0.33,-0.43,0.50,2.83,2.55,3.18,1.11,1.87,1.18,2.15,1.89,1.88,0.169,0.385,0.108,0.053,0.094,0.385,0.063,0.019,0.005,-0.048,0.195,0.104,0.109,0.162,-0.280,0.267,0.71,0.71,0.86,1498,1791,1597,7.3,9.0,9.9,1.40,1.80,3.50,7.20,4.60,1.67,1.00,9.80,6.83,1.00,9.80,7.50,0.719,0.16,0.547,-1.769,1.854
25,10.00,10.00,10.00,10.00,10.00,10.00,1.00,-0.99,0.63,0.08,-0.12,0.00,-0.45,0.09,2.39,2.46,2.75,1.65,1.57,1.61,1.90,2.25,2.00,0.173,0.072,-1.134,0.165,-0.029,0.072,-1.425,0.102,0.026,0.019,0.012,0.002,0.155,-0.033,0.253,0.266,1.00,1.00,1.00,1734,2170,2112,8.8,8.4,9.6,1.70,1.60,2.40,7.00,4.90,1.00,5.00,6.80,4.60,1.20,9.80,5.80,0.168,0.296,0.003,0.066,0.257
26,7.00,7.75,7.75,7.00,7.75,7.75,0.68,-0.99,-0.55,0.17,-0.37,-0.28,-0.33,-0.49,2.22,2.44,2.48,0.98,1.22,0.88,1.71,1.94,1.87,0.322,0.544,0.085,0.278,-0.098,-0.191,-0.233,-0.252,-0.179,0.023,-0.096,-0.322,0.085,0.090,-0.228,0.325,,,,,,,,,,,,,,,,,,,1.00,6.50,6.00,,,,,
27,10.00,8.75,7.50,10.00,8.75,10.00,1.00,-0.98,0.48,0.05,0.02,-0.14,0.22,-0.01,2.58,1.78,2.05,1.24,1.44,1.41,2.10,1.89,2.27,0.041,0.080,0.087,-0.109,-0.017,0.080,0.026,-0.065,0.039,0.016,-0.130,0.079,0.131,0.127,-0.233,0.393,1.00,1.00,1.00,1661,2083,2054,7.8,11.2,8.1,1.67,1.89,1.88,6.44,6.00,1.25,4.67,6.78,5.38,1.11,10.00,4.13,0.314,0.115,-0.107,0.141,0.093
