,Error Rates,,,,,,,,,,,,Response Times,,,,,,,
51,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.000,0.968,0.968,1.000,1.000,1611,1647,1754,1614,1747,2602,2198,1977
53,0.125,0.125,0.000,0.000,0.000,0.125,0.125,0.125,0.968,0.928,0.968,0.968,1468,1626,1232,1488,1635,1741,2411,1990
55,0.125,0.250,0.125,0.125,0.250,0.125,0.125,0.125,0.886,0.886,0.928,0.928,898,1728,1458,1203,1234,1273,1403,1438
57,0.000,0.000,0.125,0.000,0.000,0.000,0.125,0.250,1.000,1.000,0.928,0.937,2318,1208,1359,2900,1593,1434,1988,2218
59,0.125,0.000,0.000,0.000,0.125,0.125,0.000,0.000,0.928,0.968,1.000,1.000,1256,1156,1517,1857,2564,2407,3031,2528
61,0.125,0.250,0.125,0.250,0.111,0.125,0.000,0.250,0.933,0.886,0.968,0.833,1607,1313,1980,1295,2191,2643,2242,2167
63,0.000,0.250,0.000,0.000,0.000,0.125,0.250,0.000,1.000,0.886,0.937,1.000,943,1737,1357,1281,1369,1542,1932,1505
67,0.000,0.000,0.125,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.968,1.000,922,1218,951,989,1044,1553,1218,984
69,0.125,0.250,0.375,0.125,0.125,0.125,0.125,0.250,0.928,0.886,0.842,0.886,1290,1660,1757,2391,1802,2044,1373,2197
71,0.125,0.000,0.000,0.125,0.000,0.000,0.000,0.125,0.968,1.000,1.000,0.928,1710,1522,1210,1448,1859,2004,2304,2109
75,0.250,0.125,0.125,0.250,0.000,0.125,0.000,0.000,0.937,0.928,0.968,0.937,916,896,999,989,1227,1134,1116,1229
77,0.000,0.000,0.000,0.125,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.968,1182,1519,1359,1412,1572,1470,1993,1942
81,0.000,0.000,0.000,0.125,0.000,0.000,0.000,0.125,1.000,1.000,1.000,0.928,1708,1400,1715,2311,1368,1891,2342,1857
83,0.125,0.000,0.125,0.125,0.000,0.125,0.000,0.000,0.968,0.968,0.968,0.968,1068,1199,1004,1704,1388,1413,1407,1596
85,0.125,0.125,0.000,0.125,0.000,0.000,0.000,0.000,0.968,0.968,1.000,0.968,1907,2401,2349,1948,2592,2600,3507,2562
87,0.375,0.250,0.500,0.750,0.100,0.285,0.125,0.250,0.855,0.817,0.794,0.500,1483,2792,4121,2574,1630,2077,3287,2230
89,0.125,0.125,0.250,0.500,0.000,0.125,0.250,0.125,0.968,0.928,0.833,0.794,1579,1534,1359,1780,1651,1484,1587,1495
91,0.125,0.125,0.125,0.250,0.000,0.500,0.000,0.125,0.968,0.794,0.968,0.886,1607,1527,1480,2167,1503,2763,2824,2366
93,0.000,0.125,0.000,0.250,0.500,0.250,0.375,0.625,0.875,0.886,0.906,0.625,1438,2498,1814,1905,1548,2833,3057,2588
95,0.000,0.000,0.125,0.125,0.125,0.000,0.125,0.000,0.968,1.000,0.928,0.968,2290,1843,1753,1775,2316,2973,2452,1923
97,0.000,0.125,0.125,0.125,0.000,0.000,0.500,0.125,1.000,0.968,0.794,0.928,1431,1580,1582,2072,1743,1944,1868,1827
101,0.125,0.125,0.125,0.125,0.125,0.000,0.125,0.375,0.928,0.968,0.928,0.842,1080,1404,1131,1991,1374,1525,3003,2417
105,0.125,0.125,0.000,0.125,0.000,0.000,0.000,0.125,0.968,0.968,1.000,0.928,1049,1247,1945,1185,1519,1738,2109,1684
107,0.375,0.375,0.125,0.125,0.125,0.250,0.750,0.875,0.842,0.775,0.660,0.500,1423,1566,1942,1393,1875,1997,2715,1958
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
