SNO,AGE,AGEGROUP,WAIS,F0R3,F2R3,F4R3,F0R4,F2R4,F4R4,F0R5,F2R5,F4R5,F0R6,F2R6,F4R6,F0R7,F2R7,F4R7,EDUCATIO,NORECALL,CORRECAL,REMRECAL,FORRECAL,NORECOG,CORRECOG,REMRECOG,FORRECOG
DF1A1OR,68,2,50,3,2,3,3,1,2,1,3,2,1,2,2,1,1,0,12,5,4,4,0,28,25,16,9
DF2A2OR,75,2,47,3,2,3,3,4,4,4,3,2,1,4,3,3,4,5,12,5,3,3,0,17,17,15,2
DF3A3O,66,2,46,3,3,3,4,4,3,5,4,5,3,5,4,4,3,3,14,14,14,9,5,51,47,34,13
DF4B1O,65,2,54,3,3,2,3,3,2,3,3,3,4,5,3,5,5,3,15,9,4,4,0,91,66,48,18
DF5B2O,72,2,47,3,3,3,3,3,3,4,4,4,4,4,3,3,3,4,12,11,8,8,0,62,59,46,13
DF6B3O,73,2,52,2,3,3,2,2,3,1,3,3,2,1,0,4,3,1,12,7,2,0,2,75,58,45,13
DF7A2O,75,2,39,3,3,3,4,4,4,4,4,1,3,3,4,3,4,4,12,2,1,1,0,31,28,22,6
DF8A1O,73,2,53,3,3,3,4,3,4,2,3,4,4,5,3,3,4,4,16,7,4,2,2,56,52,33,19
DF9B1O,75,2,70,3,3,3,4,4,4,5,5,5,6,4,4,5,4,3,14,10,10,10,0,82,72,55,17
DF10B2O,77,2,57,3,1,3,4,3,4,3,5,3,2,3,2,3,4,3,12,2,2,1,1,32,32,29,3
DF11A2O,73,2,61,3,3,3,4,4,4,5,5,5,6,6,5,6,6,6,18,6,5,4,1,43,39,33,6
DF12A3OR,70,2,55,3,3,3,4,4,4,4,5,5,6,5,5,5,2,5,12,12,12,10,2,47,44,35,9
DF13B3O,75,2,58,2,3,3,2,3,2,2,1,2,2,2,2,3,2,2,18,8,3,2,1,28,23,15,8
DF14B1O,69,2,51,2,3,2,2,4,2,4,3,5,3,4,4,5,4,4,12,6,3,3,0,55,48,39,9
DF15B2O,68,2,34,3,2,2,3,2,1,4,3,3,5,2,2,2,3,4,12,10,8,6,2,46,44,32,12
DF16A1O,72,2,47,3,3,3,4,3,4,3,3,5,4,5,2,6,4,4,12,18,15,13,2,82,74,55,19
DF17A1O,68,2,50,3,3,3,4,3,4,2,3,4,3,4,3,3,1,3,16,14,9,6,3,85,74,56,18
DF18A2O,72,2,52,3,3,3,4,4,4,4,5,4,5,6,5,5,5,4,14,10,10,7,3,50,48,41,7
DF19B1O,62,2,55,3,3,3,3,4,4,5,5,5,5,5,4,6,5,4,18,7,6,5,1,41,40,30,10
DF20B2O,69,2,31,2,3,2,3,3,3,2,3,3,3,3,2,4,3,4,15,8,2,2,0,29,28,20,8
DF21A3O,72,2,46,3,3,3,4,4,4,5,4,4,3,3,4,5,2,5,12,7,7,7,0,73,67,53,14
DF22A3O,66,2,47,3,3,3,4,4,4,5,5,5,5,4,3,4,3,6,12,4,2,2,0,36,33,25,8
DF23B3O,71,2,58,3,2,3,4,4,4,4,3,5,5,5,4,4,4,4,18,4,4,3,1,42,37,28,9
DF24B3O,65,2,61,3,3,3,4,4,4,5,3,5,4,5,4,4,5,6,18,8,4,4,0,87,62,43,19
