Basics,,,,,,,,,,Morals A',,,Neutral A',,
Subj,Age,Educ,Group,Sex,Race,Shipley,Speed,C Span,Acc %,Surf,Text,Model,Surf,Text,Model
1,79,12,Old,Female,White,28,7,0,0,0.708,0.292,0.937,0.500,0.189,0.937
2,82,12,Old,Male,White,28.25,8,0,0.417,0.189,0.500,1.000,0.126,0.500,1.000
3,78,18,Old,Male,White,31,11,2,0.766666667,0.189,0.874,0.875,0.874,0.126,1.000
4,77,17,Old,Female,White,35,7,4,0.716666667,0.500,0.833,0.813,0.500,0.708,0.813
5,78,18,Old,Female,White,36.5,13,,,0.292,0.938,0.500,0.500,0.292,0.938
6,72,12,Old,Female,White,29,9,,,0.811,0.708,0.875,0.708,0.063,0.937
7,65,17,Old,Male,White,37,21,4,0.866666667,0.811,0.938,0.500,0.500,0.937,0.813
8,74,16,Old,Male,White,35,10,,,0.500,0.811,0.833,0.811,0.189,0.937
9,66,18,Old,Female,Asian,36,11,4,0.916666667,0.500,0.938,0.500,0.189,0.500,1.000
10,68,17,Old,Female,White,37,11,7,0.716666667,0.292,0.500,0.938,0.189,0.811,0.938
11,66,13,Old,Female,White,25,7,,,0.500,0.811,0.795,0.500,0.874,0.500
12,60,18,Old,Female,White,38,13,3,0.933333333,0.833,0.813,0.500,0.708,0.813,0.500
13,71,14,Old,Female,White,27.75,5,,,0.167,0.938,0.500,0.292,0.708,0.813
14,73,13,Old,Female,White,36.25,8,2,0.8,0.811,0.189,1.000,0.811,0.500,0.938
15,78,18,Old,Male,White,37,8,,,0.708,0.813,0.500,0.833,0.500,0.813
16,74,16,Old,Female,White,32,8,6,0.566666667,1.000,0.500,0.000,0.811,0.708,0.708
17,69,14,Old,Female,White,33,11,,,0.500,0.811,0.937,0.708,0.292,0.938
18,75,12,Old,Female,White,36,15,2,0.833333333,0.500,0.937,0.813,0.500,0.500,0.938
19,67,18,Old,Female,White,37,10,4,0.75,0.189,1.000,0.500,0.811,0.938,0.500
20,69,18,Old,Female,White,35,10,4,0.833333333,0.500,0.500,0.875,0.708,0.500,0.875
21,79,13,Old,Female,White,35.25,9,2,0.716666667,0.500,0.938,0.500,0.500,0.811,0.938
22,62,18,Old,Female,White,37,10,,,0.292,0.708,0.708,0.500,0.708,0.875
23,64,18,Old,Female,White,37,8,5,0.916666667,0.937,0.813,0.500,0.292,0.938,0.500
24,81,16,Old,Female,White,35,16,,,0.500,0.500,0.795,0.500,0.500,0.875
25,64,12,Old,Female,White,28.5,8,,,0.708,0.708,0.500,0.500,0.874,0.875
26,77,17,Old,Male,White,38.25,9,7,0.566666667,0.189,0.937,0.812,0.500,0.500,0.938
27,69,18,Old,Female,White,36,14,12,0.9,0.292,0.833,0.813,0.708,0.500,0.708
28,66,13,Old,Female,Black,30,2,0,0.85,0.811,0.833,0.813,0.500,0.833,0.813
29,70,15,Old,Female,White,39,8,16,0.816666667,0.500,0.833,0.813,0.811,0.500,0.938
30,71,12,Old,Male,White,31,15,4,0.8,0.500,0.938,0.500,0.500,0.500,0.938
31,76,18,Old,Female,White,39,14,2,0.833333333,0.500,0.811,0.708,0.500,0.500,1.000
32,80,18,Old,Female,White,31.25,11,6,0.783333333,0.500,1.000,0.500,0.189,0.500,0.937
34,76,18,Old,Female,Black,33,10,4,0.75,0.874,0.708,0.813,0.874,0.875,0.292
35,66,20,Old,Male,Black,38.25,9,5,0.766666667,0.811,0.500,0.833,0.811,0.708,0.875
36,64,18,Old,Female,White,37,10,7,0.75,0.189,0.874,0.500,0.126,0.811,0.938
37,78,12,Old,Female,White,32.25,12,4,0.683333333,0.874,0.126,0.916,0.500,0.500,1.000
