,Recall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recognition,,,,,,,,,,,,,,,,,,,,,Table 2,,,,
14,10.00,10.00,10.00,1.00,-1.00,0.67,0.27,-0.20,0.21,0.27,0.09,3.86,3.39,2.77,1.81,2.80,1.76,1.33,0.70,1.60,-0.064,0.715,-0.135,0.194,0.017,-0.271,-0.317,-0.005,-0.102,-0.184,-0.229,0.036,0.218,0.359,0.039,0.175,0.9,1.0,1.0,1359,1083,1508,6.9,5.7,6.4,1.33,0.70,1.60,5.22,5.60,1.50,4.78,6.60,5.90,1.00,10.00,6.20,-0.509,0.304,-0.037,0.216,-0.496
15,10.00,10.00,10.00,1.00,-0.86,0.45,0.73,-0.26,0.31,0.73,0.26,2.86,3.14,3.14,2.31,3.13,1.70,1.50,1.40,2.20,-0.204,-0.261,0.025,0.050,0.029,0.382,-0.197,0.158,-0.285,-0.361,-0.169,-0.340,0.232,0.172,0.028,0.236,0.8,1.0,1.0,1191,1240,1316,7.0,6.8,6.8,1.50,1.40,2.20,5.50,6.40,1.70,3.00,6.30,4.50,1.00,10.00,6.70,0.387,0.203,-0.002,0.460,0.044
16,10.00,10.00,10.00,1.00,-1.00,1.00,1.00,0.03,-0.45,1.00,0.19,3.64,2.76,2.78,2.67,2.13,2.18,2.10,1.10,1.80,-0.119,0.076,0.081,0.237,-0.041,0.076,-0.087,0.237,-0.056,-0.208,0.031,-0.074,0.240,0.204,0.197,0.488,1.0,1.0,1.0,1519,1372,1464,8.0,5.3,7.7,2.10,1.10,1.80,3.30,6.30,1.70,3.70,7.30,5.00,1.00,10.00,3.90,0.207,-0.117,-0.077,-0.005,-0.130
17,10.00,10.00,10.00,1.00,-1.00,0.70,0.02,0.03,-0.26,0.02,-0.07,2.62,2.18,2.24,1.42,1.67,1.48,1.60,1.11,1.78,-0.050,0.583,-0.153,1.298,0.162,0.583,-0.100,1.298,-0.091,-0.098,0.084,-0.906,0.282,0.192,0.470,0.269,1.0,0.9,0.9,1599,1631,1755,7.4,7.3,6.9,1.60,1.11,1.78,3.70,5.33,1.33,3.90,6.00,5.11,1.00,10.00,4.22,0.249,0.131,-0.040,0.384,-0.120
18,10.00,10.00,10.00,0.97,0.50,0.87,0.40,0.46,-0.13,0.40,0.25,3.31,3.67,3.33,2.58,3.33,1.41,2.30,1.13,1.44,-0.119,-0.703,1.640,0.265,0.093,1.056,1.303,0.316,0.024,0.085,0.186,-0.195,0.205,0.162,0.363,0.188,1.0,0.8,0.9,1353,2194,1949,6.6,8.0,6.7,2.30,1.13,1.44,2.30,6.13,1.44,1.90,9.88,5.22,1.00,10.00,5.78,-0.011,-0.029,-0.244,0.016,0.667
20,10.00,10.00,10.00,1.00,-1.00,1.00,1.00,0.04,0.22,1.00,0.42,3.39,3.00,3.28,2.19,1.68,2.06,1.89,1.11,1.50,-0.123,0.294,0.118,0.156,-0.135,0.294,-0.322,-0.221,0.093,0.314,0.005,0.033,0.077,-0.065,0.089,0.044,0.9,0.9,1.0,1037,1171,1303,7.4,6.2,6.8,1.89,1.11,1.50,2.11,6.22,2.00,3.00,8.00,3.50,1.00,10.00,5.00,0.029,-0.241,-0.420,0.347,0.178
21,10.00,10.00,10.00,1.00,-1.00,1.00,0.67,-0.07,0.12,0.67,0.24,3.05,3.21,3.34,2.62,2.03,2.77,2.00,1.14,2.11,0.074,0.378,0.090,-0.139,0.076,-0.081,-0.043,-0.139,0.114,0.174,0.061,0.155,0.200,0.169,0.251,0.135,0.9,0.7,0.9,1498,1660,1605,7.7,7.4,6.7,2.00,1.14,2.11,4.44,4.14,1.67,4.00,6.14,4.33,1.00,10.00,4.56,-0.125,0.450,-0.101,0.202,0.316
22,10.00,10.00,10.00,1.00,-1.00,0.27,0.31,0.08,-0.02,0.31,0.12,2.85,2.35,2.61,4.05,1.54,1.73,1.80,1.30,2.33,-0.216,0.283,0.406,-0.163,0.059,0.283,0.309,-0.070,-0.100,0.062,0.044,-0.323,0.081,0.179,0.098,0.005,1.0,1.0,0.9,1412,1250,1358,7.8,7.7,7.3,1.80,1.30,2.33,6.30,6.00,1.33,6.10,6.40,4.89,1.00,10.00,6.56,0.554,-0.529,-0.141,0.036,-0.195
23,10.00,10.00,10.00,1.00,-0.63,0.20,0.05,-0.45,-0.42,0.05,-0.27,3.04,2.60,2.79,2.49,1.05,1.52,1.20,1.10,1.75,-0.146,0.385,0.108,0.053,0.094,0.385,0.063,0.019,0.005,-0.048,0.195,0.104,0.109,0.162,-0.280,0.267,1.0,1.0,0.8,1643,1777,2447,8.3,6.2,6.6,1.20,1.10,1.75,7.30,6.00,1.00,4.20,6.40,4.38,1.00,10.00,4.75,0.415,0.059,-0.439,-0.046,0.171
24,10.00,10.00,10.00,1.00,-1.00,0.80,0.17,0.17,-0.22,-0.08,-0.04,2.14,3.14,2.60,1.43,1.47,1.62,1.20,0.90,2.10,-0.209,0.072,-1.134,0.165,-0.029,0.072,-1.425,0.102,0.026,0.019,0.012,0.002,0.155,-0.033,0.253,0.266,1.0,1.0,1.0,1541,1734,1575,7.6,8.1,7.1,1.20,0.90,2.10,6.80,6.30,1.00,4.40,7.00,5.10,1.00,10.00,4.60,0.160,-0.181,-0.125,-0.008,0.102
25,10.00,10.00,10.00,1.00,-1.00,0.99,0.31,-0.15,0.02,0.31,0.06,3.34,2.91,3.32,2.14,2.64,3.04,1.44,1.00,2.70,-0.063,0.544,0.085,0.278,-0.098,-0.191,-0.233,-0.252,-0.179,0.023,-0.096,-0.322,0.085,0.090,-0.228,0.325,0.9,0.9,1.0,1625,2770,1570,7.2,7.3,6.5,1.44,1.00,2.70,7.33,6.89,1.10,4.00,6.00,5.50,1.00,10.00,4.90,0.214,-0.185,0.012,-0.319,0.529
27,10.00,10.00,10.00,1.00,-1.00,0.69,0.59,0.97,0.88,0.59,0.81,3.02,2.65,2.85,2.99,1.99,2.38,1.00,1.11,1.88,-0.121,0.080,0.087,-0.109,-0.017,0.080,0.026,-0.065,0.039,0.016,-0.130,0.079,0.131,0.127,-0.233,0.393,1.0,1.0,1.0,1225,872,1226,7.1,6.0,6.4,1.00,1.11,1.88,4.40,6.56,1.86,4.60,6.00,2.71,1.00,10.00,5.71,0.317,0.101,0.040,0.019,-0.400
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
