,,Reading Times,,,,,,Recall,,,,,
102,B,324,334,318,330,332,259,0.17,0.19,0.18,0.43,0.45,0.16
7,C,169,180,223,171,177,175,0.36,0.47,0.47,0.78,0.57,0.43
11,C,184,187,208,183,181,193,0.19,0.21,0.22,0.44,0.43,0.19
15,C,194,192,219,188,184,170,0.36,0.44,0.45,0.56,0.62,0.40
19,C,164,171,204,163,164,132,0.28,0.32,0.31,0.44,0.57,0.28
23,C,225,212,197,211,182,175,0.18,0.24,0.24,0.25,0.48,0.20
27,C,172,173,245,163,161,145,0.48,0.48,0.39,0.78,0.55,0.46
31,C,163,18,229,173,198,158,0.27,0.25,0.25,0.75,0.46,0.25
35,C,190,192,221,185,178,183,0.40,0.38,0.42,0.57,0.55,0.38
39,C,173,169,211,163,156,158,0.21,0.31,0.26,0.44,0.44,0.25
43,C,197,208,249,197,192,222,0.30,0.27,0.35,0.44,0.57,0.27
47,C,147,156,179,151,153,190,0.15,0.12,0.11,0.56,0.26,0.13
51,C,299,309,519,274,267,226,0.23,0.21,0.29,0.17,0.37,0.22
55,C,129,137,178,128,130,117,0.49,0.54,0.42,0.78,0.65,0.49
59,C,193,202,231,192,188,165,0.25,0.33,0.28,0.78,0.53,0.28
91,C,194,212,217,206,217,181,0.14,0.17,0.10,0.50,0.29,0.14
95,C,255,268,317,257,265,230,0.38,0.44,0.46,0.67,0.71,0.41
99,C,184,193,229,185,187,206,0.42,0.42,0.49,0.63,0.64,0.42
103,C,140,147,285,129,139,138,0.47,0.58,0.64,0.89,0.80,0.54
107,C,86,83,122,81,80,120,0.24,0.22,0.18,0.44,0.49,0.20
8,D,153,149,161,151,157,146,0.11,0.24,0.17,0.57,0.55,0.15
12,D,137,151,178,142,147,129,0.32,0.24,0.26,0.71,0.49,0.26
16,D,226,239,241,229,217,237,0.03,0.08,0.09,0.25,0.22,0.06
20,D,170,174,211,168,170,170,0.22,0.31,0.31,0.43,0.51,0.26
24,D,193,196,201,197,210,177,0.17,0.23,0.22,0.50,0.59,0.18
28,D,288,290,353,285,294,308,0.28,0.34,0.35,0.88,0.53,0.32
32,D,154,181,192,167,164,181,0.26,0.40,0.46,0.83,0.76,0.34
36,D,235,243,274,233,227,196,0.35,0.33,0.43,0.86,0.55,0.35
40,D,160,166,170,159,149,145,0.31,0.39,0.41,0.75,0.48,0.37
44,D,286,268,326,262,235,309,0.37,0.46,0.42,0.75,0.68,0.40
48,D,286,300,276,294,283,271,0.16,0.27,0.32,0.63,0.56,0.22
52,D,170,169,191,166,166,153,0.20,0.29,0.28,0.75,0.51,0.25
56,D,194,187,254,181,173,225,0.40,0.41,0.46,0.75,0.74,0.40
92,D,208,203,225,204,208,209,0.32,0.48,0.45,0.50,0.63,0.41
100,D,258,261,318,252,254,209,0.15,0.27,0.25,0.63,0.53,0.21
104,D,242,232,307,224,216,213,0.39,0.47,0.42,0.63,0.70,0.41
108,D,197,197,229,193,192,184,0.31,0.49,0.47,0.86,0.55,0.42
