Subject,Age,Education,Sex,Operation Span,Situation ID,Syllogism,Integrated Inference,Int Overall errors,Continuous,Discontinuous,Integrate RT,C RT,D RT,Sent1Diff,Sent1 CRT,Sent1 DRT,Sent2Diff,Sent2 CRT,Sent2 DRT,Sent3DIff,Sent3 CRT,Sent3 DRT
35,19,12,0,32,17,9,0.000,1.000,1.00,1.00,2.91,7.79,10.70,-2.89,8.55,5.66,0.09,6.97,7.06,2.37,4.97,7.34
36,20,14,1,16,22,6,0.000,0.750,0.75,0.75,-7.75,14.23,6.48,0.89,4.21,5.10,0.28,5.49,5.77,4.04,4.10,8.14
37,19,12,0,12,22,5,0.375,0.438,0.63,0.25,1.31,6.27,7.58,-1.96,8.13,6.17,2.40,6.91,9.31,3.61,5.38,8.99
38,18,12,1,20,23,10,0.000,1.000,1.00,1.00,3.85,4.28,8.13,-1.15,7.18,6.03,2.90,5.63,8.53,3.61,5.13,8.74
39,19,13,0,49,21,7,0.500,0.625,0.88,0.38,-1.27,8.28,7.01,-1.16,7.61,6.45,1.93,5.45,7.38,5.16,3.57,8.73
40,18,12,1,7,27,8,0.125,0.688,0.75,0.63,3.39,6.64,10.03,-1.79,6.11,4.32,1.49,8.01,9.50,6.73,4.36,11.09
41,19,12,1,6,18,4,0.125,0.438,0.50,0.38,2.28,10.16,12.44,1.42,4.59,6.01,-0.27,5.53,5.26,-1.10,4.78,3.68
42,21,15,1,16,20,8,0.375,0.563,0.75,0.38,0.19,12.71,12.90,1.80,5.00,6.80,0.99,4.34,5.33,6.73,3.12,9.85
43,20,14,1,19,19,4,0.125,0.688,0.75,0.63,4.02,5.48,9.50,-0.07,4.57,4.50,1.31,5.68,6.99,3.03,4.38,7.41
44,18,12,1,12,14,6,0.375,0.688,0.88,0.50,-1.37,7.29,5.92,-0.69,5.28,4.59,0.85,3.54,4.39,3.39,3.03,6.42
45,21,15,1,10,18,7,0.125,0.813,0.88,0.75,2.93,5.56,8.49,0.48,5.75,6.23,0.32,5.45,5.77,4.67,5.54,10.21
46,18,12,1,17,21,5,0.625,0.438,0.75,0.13,12.99,13.76,26.75,-1.95,18.40,16.45,0.97,11.54,12.51,5.35,10.98,16.33
47,18,12,1,12,25,7,0.250,0.750,0.88,0.63,3.54,5.99,9.53,-0.65,8.56,7.91,2.45,6.15,8.60,3.66,5.15,8.81
48,22,15,0,7,15,8,-0.250,0.250,0.13,0.38,-3.62,25.43,21.81,-0.87,6.27,5.40,1.74,4.37,6.11,0.34,3.77,4.11
49,22,15,0,23,20,6,0.625,0.688,1.00,0.38,-0.22,7.15,6.93,0.38,3.14,3.52,2.23,3.71,5.94,1.51,3.77,5.28
50,21,15,1,9,18,6,0.250,0.250,0.38,0.13,-3.91,9.38,5.47,2.35,6.20,8.55,-0.65,5.84,5.19,1.83,3.88,5.71
51,22,15,1,13,18,5,0.000,1.000,1.00,1.00,0.89,4.35,5.24,-0.78,6.96,6.18,2.28,6.44,8.72,4.70,4.85,9.55
52,19,13,1,17,22,12,-0.125,0.063,0.00,0.13,-4.63,15.50,10.87,-0.20,4.33,4.13,-1.53,5.47,3.94,3.41,4.89,8.30
53,18,12,0,38,14,6,0.250,0.625,0.75,0.50,9.70,19.17,28.87,4.53,18.04,22.57,-1.76,14.68,12.92,5.08,5.51,10.59
54,18,12,1,10,16,5,0.000,0.250,0.25,0.25,2.44,17.70,20.14,-0.88,6.47,5.59,2.14,4.98,7.12,4.55,4.22,8.77
55,18,12,1,16,16,7,0.125,0.688,0.75,0.63,0.54,11.09,11.63,-0.43,4.85,4.42,1.53,5.33,6.86,2.83,4.24,7.07
56,19,12,0,12,18,8,0.250,0.875,1.00,0.75,-1.25,10.71,9.46,1.49,9.87,11.36,1.05,6.43,7.48,4.19,5.01,9.20
57,20,13,1,13,19,4,0.250,0.375,0.50,0.25,7.81,6.37,14.18,0.91,5.10,6.01,-0.91,8.07,7.16,-1.08,5.75,4.67
58,18,12,0,27,21,5,0.125,0.563,0.63,0.50,0.58,12.95,13.53,0.98,2.33,3.31,-0.13,3.65,3.52,0.39,3.50,3.89
59,21,15,1,16,23,8,0.125,0.813,0.88,0.75,6.79,4.32,11.11,0.34,4.95,5.29,1.55,5.84,7.39,8.17,4.84,13.01
60,22,15,0,16,21,7,0.375,0.438,0.63,0.25,6.70,8.16,14.86,0.61,6.88,7.49,2.83,5.82,8.65,2.35,4.71,7.06
61,18,12,1,21,15,10,0.375,0.688,0.88,0.50,-9.20,16.32,7.12,1.36,7.10,8.46,1.90,7.15,9.05,2.82,5.65,8.47
62,19,12,0,15,23,11,-0.125,0.938,0.88,1.00,-4.79,13.15,8.36,-8.72,18.64,9.92,-2.81,12.55,9.74,10.32,9.73,20.05
63,18,12,1,27,19,5,0.125,0.688,0.75,0.63,-4.91,17.56,12.65,4.82,6.35,11.17,-1.99,18.59,16.60,9.76,8.72,18.48
64,21,14,0,32,17,9,-0.250,0.750,0.63,0.88,-4.15,12.01,7.86,2.30,5.09,7.39,1.04,5.96,7.00,5.08,4.30,9.38
65,18,12,1,15,19,7,0.125,0.688,0.75,0.63,2.16,4.75,6.91,-0.34,6.72,6.38,1.49,5.49,6.98,6.35,4.44,10.79
66,18,12,1,25,19,6,0.250,0.500,0.63,0.38,11.22,6.07,17.29,-0.12,3.51,3.39,-0.35,3.96,3.61,3.81,3.59,7.40
67,21,15,1,23,22,6,0.250,0.875,1.00,0.75,9.31,7.31,16.62,-2.77,7.92,5.15,3.18,5.58,8.76,4.37,5.82,10.19
68,22,15,1,13,18,8,0.500,0.625,0.88,0.38,5.05,5.71,10.76,-1.33,5.42,4.09,-0.70,4.53,3.83,1.63,2.69,4.32
69,18,12,1,7,23,4,0.250,0.625,0.75,0.50,4.08,6.71,10.79,-0.63,4.38,3.75,-0.60,4.26,3.66,1.59,3.07,4.66
70,19,12,0,12,24,7,0.125,0.563,0.63,0.50,6.10,12.77,18.87,-1.28,7.69,6.41,-0.11,4.36,4.25,0.75,2.98,3.73
71,18,12,0,19,22,7,0.500,0.625,0.88,0.38,-2.64,8.01,5.37,0.18,2.68,2.86,-1.26,3.34,2.08,2.13,2.99,5.12
72,20,14,1,9,20,7,0.125,0.813,0.88,0.75,1.80,7.09,8.89,-0.61,6.51,5.90,1.93,5.81,7.74,5.94,5.65,11.59
73,19,12,0,16,18,7,0.375,0.563,0.75,0.38,4.92,6.29,11.21,1.23,4.83,6.06,1.24,4.37,5.61,4.24,4.56,8.80
74,18,12,1,9,17,6,0.625,0.688,1.00,0.38,-0.65,9.10,8.45,-0.01,4.64,4.63,0.71,5.41,6.12,4.37,6.23,10.60
75,22,15,1,6,14,4,0.500,0.500,0.75,0.25,14.47,6.18,20.65,1.54,4.78,6.32,-3.03,9.36,6.33,2.62,4.32,6.94
76,20,14,1,28,25,5,0.250,0.875,1.00,0.75,2.92,3.60,6.52,-0.62,3.66,3.04,0.65,4.55,5.20,3.58,3.03,6.61
77,19,12,0,13,28,7,-0.125,0.938,0.88,1.00,-2.25,8.08,5.83,-4.44,12.34,7.90,-1.63,12.45,10.82,3.67,7.98,11.65
78,19,12,1,19,24,7,0.125,0.563,0.63,0.50,5.12,8.71,13.83,0.56,4.62,5.18,-0.25,3.83,3.58,0.65,2.67,3.32
79,18,12,0,29,10,5,0.250,0.375,0.50,0.25,0.75,4.17,4.92,0.63,1.61,2.24,0.62,2.00,2.62,1.22,1.20,2.42
80,18,12,1,24,21,7,-0.125,0.938,0.88,1.00,0.67,4.54,5.21,-0.62,4.31,3.69,-0.04,4.61,4.57,2.53,6.20,8.73
81,19,13,1,16,15,9,-0.125,0.063,0.00,0.13,5.12,21.69,26.81,-3.78,13.80,10.02,-1.62,7.82,6.20,-0.70,5.28,4.58
82,18,12,1,12,17,3,0.375,0.688,0.88,0.50,8.13,13.35,21.48,2.04,10.01,12.05,2.60,8.81,11.41,3.41,7.26,10.67
83,19,12,0,27,21,9,0.125,0.438,0.50,0.38,4.80,10.13,14.93,1.50,6.90,8.40,2.24,3.33,5.57,0.79,3.11,3.90
84,21,15,1,26,27,7,0.250,0.750,0.88,0.63,10.52,8.33,18.85,6.04,8.12,14.16,0.73,6.73,7.46,5.44,5.58,11.02
85,20,13,1,12,24,4,0.125,0.563,0.63,0.50,0.34,6.98,7.32,-0.19,5.03,4.84,2.26,4.91,7.17,4.47,3.62,8.09
86,21,14,0,10,21,6,0.125,0.813,0.88,0.75,3.47,6.13,9.60,1.61,8.01,9.62,3.39,8.14,11.53,6.43,6.01,12.44
87,19,13,1,9,22,6,0.250,0.375,0.50,0.25,2.63,8.01,10.64,-4.44,10.48,6.04,1.41,4.71,6.12,4.03,3.48,7.51
88,18,12,0,10,17,4,0.375,0.688,0.88,0.50,2.55,5.81,8.36,-1.47,5.95,4.48,-2.15,5.84,3.69,2.13,3.55,5.68
89,21,15,1,15,12,3,0.375,0.813,1.00,0.63,3.74,5.57,9.31,-0.22,3.84,3.62,1.42,2.77,4.19,3.33,2.37,5.70
90,18,12,0,9,19,6,-0.250,0.125,0.00,0.25,7.60,3.98,11.58,2.32,6.95,9.27,0.18,2.62,2.80,0.07,1.65,1.72
91,18,12,1,22,23,5,0.125,0.938,1.00,0.88,4.85,7.65,12.50,-1.02,8.93,7.91,-0.04,7.79,7.75,5.79,5.39,11.18
92,18,12,1,20,18,7,0.125,0.688,0.75,0.63,3.57,7.11,10.68,2.24,8.28,10.52,4.25,4.94,9.19,1.24,6.08,7.32
93,18,12,1,6,22,7,-0.125,0.813,0.75,0.88,0.61,9.48,10.09,-0.14,7.96,7.82,3.56,9.78,13.34,12.30,5.81,18.11
94,19,12,1,15,21,6,-0.375,0.563,0.38,0.75,3.01,11.94,14.95,0.31,6.98,7.29,-2.65,7.53,4.88,0.03,4.62,4.65
95,20,13,0,16,16,3,-0.250,0.375,0.25,0.50,1.60,9.65,11.25,-0.66,3.30,2.64,-3.32,5.85,2.53,0.56,1.55,2.11
96,21,15,0,13,23,7,0.125,0.563,0.63,0.50,2.29,7.36,9.65,0.06,5.07,5.13,1.38,4.56,5.94,3.15,4.37,7.52
97,18,12,0,21,23,3,0.250,0.500,0.63,0.38,-3.61,13.56,9.95,0.65,6.54,7.19,-0.88,10.26,9.38,-1.15,11.52,10.37
98,19,12,0,15,25,6,0.125,0.438,0.50,0.38,-1.37,18.47,17.10,-0.16,4.62,4.46,-1.20,5.98,4.78,-0.50,4.34,3.84
99,19,13,1,,22,6,0.000,0.500,0.50,0.50,-2.20,15.70,13.50,2.71,4.27,6.98,0.54,4.70,5.24,3.24,2.96,6.20
101,21,14,0,12,12,7,0.250,0.250,0.38,0.13,-6.89,13.72,6.83,-0.77,3.10,2.33,-0.13,1.98,1.85,0.05,1.80,1.85
102,21,15,0,12,17,6,-0.250,0.625,0.50,0.75,8.49,10.30,18.79,-0.31,4.63,4.32,-0.81,7.23,6.42,1.25,4.46,5.71
103,21,14,0,9,16,5,0.125,0.688,0.75,0.63,0.22,10.80,11.02,0.04,6.91,6.94,0.55,7.29,7.84,7.74,7.08,14.82
104,21,14,0,24,17,8,0.375,0.813,1.00,0.63,3.75,37.12,40.87,2.07,3.23,5.30,-0.76,5.88,5.12,3.06,6.40,9.46
105,21,14,0,7,15,5,-0.125,0.438,0.38,0.50,-6.16,17.01,10.85,-0.70,7.56,6.86,2.71,7.11,9.82,6.87,6.96,13.83
106,19,12,1,7,19,6,-0.125,0.563,0.50,0.63,-5.67,16.13,10.46,0.67,5.61,6.28,1.62,8.95,10.57,10.58,10.50,21.08
107,22,15,1,34,21,9,0.000,0.875,0.88,0.88,-0.47,7.60,7.13,0.98,7.61,8.59,1.88,8.47,10.35,7.10,5.92,13.02
108,22,15,0,27,21,7,0.125,0.563,0.63,0.50,4.01,5.44,9.45,0.76,5.60,6.36,3.67,5.18,8.85,3.10,6.21,9.31
109,21,14,1,10,26,5,0.125,0.188,0.25,0.13,-7.08,14.75,7.67,1.00,6.05,7.05,-0.82,6.89,6.07,2.00,5.96,7.96
110,20,14,1,31,19,6,0.250,0.500,0.63,0.38,2.77,6.88,9.65,0.23,5.82,6.05,3.62,4.92,8.54,1.48,5.89,7.37
111,22,15,0,16,23,8,0.000,1.000,1.00,1.00,10.94,7.51,18.45,-0.31,6.20,5.89,0.35,6.22,6.57,0.47,3.57,4.04
112,21,15,0,16,17,7,-0.375,0.563,0.38,0.75,7.20,7.83,15.03,2.74,6.32,9.06,1.28,5.73,7.01,2.84,4.98,7.82
113,21,15,1,17,27,5,0.000,0.875,0.88,0.88,6.45,4.84,11.29,-0.77,9.62,8.85,3.05,8.68,11.73,6.59,5.63,12.22
114,22,15,0,16,25,10,0.000,0.875,0.88,0.88,10.37,7.91,18.28,-0.65,5.68,5.03,-1.55,7.47,5.92,3.95,5.38,9.33
115,21,14,0,18,17,6,0.125,0.313,0.38,0.25,-20.68,46.51,25.83,-3.17,11.52,8.35,-5.22,10.29,5.07,3.32,6.14,9.46
116,19,13,1,8,21,5,-0.125,0.813,0.75,0.88,-6.68,14.01,7.33,-0.05,7.86,7.81,0.40,5.70,6.10,3.70,4.69,8.39
117,21,14,0,6,19,3,0.250,0.375,0.50,0.25,0.57,12.22,12.79,-0.53,4.58,4.05,1.02,4.27,5.29,0.94,3.00,3.94
118,19,12,1,12,22,4,0.250,0.250,0.38,0.13,0.40,11.62,12.02,-3.32,8.83,5.51,-0.51,6.86,6.35,3.16,5.38,8.54
119,21,15,1,13,21,7,0.250,0.750,0.88,0.63,2.88,10.82,13.70,5383.80,5.20,5389.00,-0.90,5.56,4.66,2.64,3.93,6.57
120,21,14,0,2,19,6,0.250,0.750,0.88,0.63,6.42,6.68,13.10,1.67,5.26,6.93,2.81,5.95,8.76,6.26,5.56,11.82
121,19,13,1,12,24,8,0.125,0.688,0.75,0.63,-1.43,10.23,8.80,1.35,2.45,3.80,-1.05,4.10,3.05,3.01,3.41,6.42
122,19,13,1,23,25,6,-0.250,0.125,0.00,0.25,0.68,12.22,12.90,-1.22,4.29,3.07,1.84,4.50,6.34,1.40,3.33,4.73
123,19,12,1,25,14,7,0.375,0.438,0.63,0.25,0.39,6.03,6.42,1.87,4.91,6.78,0.05,5.46,5.51,3.08,4.23,7.31
124,21,14,1,12,22,6,0.125,0.813,0.88,0.75,-2.51,9.23,6.72,-0.29,3.92,3.63,-0.03,3.99,3.96,4.34,2.85,7.19
125,20,14,1,25,14,6,-0.125,0.438,0.38,0.50,-1.44,8.94,7.50,-0.19,4.07,3.88,14.00,48.78,62.78,1.45,3.85,5.30
126,22,15,1,9,24,1,0.500,0.750,1.00,0.50,2.23,9.01,11.24,-4.02,10.47,6.45,2.62,7.05,9.67,0.79,5.24,6.03
127,19,12,1,7,15,3,0.125,0.188,0.25,0.13,0.15,9.28,9.43,0.85,2.27,3.12,-1.56,4.38,2.82,1.13,2.23,3.36
128,24,13,1,0,21,4,0.000,0.000,0.00,0.00,3.54,20.35,23.89,-1.10,9.45,8.35,0.11,7.04,7.15,-0.14,6.84,6.70
129,27,12,1,11,26,2,0.500,0.375,0.63,0.13,-0.96,12.41,11.45,0.88,6.55,7.43,0.27,8.38,8.65,1.61,5.93,7.54
130,20,12,1,7,22,9,0.250,0.625,0.75,0.50,2.10,12.21,14.31,0.05,5.89,5.94,-3.87,10.87,7.00,2.60,5.31,7.91
131,27,12,1,4,20,7,-0.375,0.688,0.50,0.88,-6.15,39.78,33.63,1.07,11.64,12.71,0.34,10.86,11.20,1.97,12.56,14.53
132,18,12,0,16,25,7,0.375,0.438,0.63,0.25,2.22,11.54,13.76,-0.49,5.27,4.78,0.08,5.59,5.67,1.61,6.55,8.16
133,19,12,0,9,9,8,0.125,0.188,0.25,0.13,0.88,10.43,11.31,3.28,6.33,9.61,-0.48,6.70,6.22,0.76,3.69,4.45
134,18,12,1,17,16,6,0.625,0.438,0.75,0.13,3.65,9.31,12.96,-4.20,9.70,5.50,-7.36,16.30,8.94,7.39,7.74,15.13
135,22,12,0,9,25,5,0.250,0.500,0.63,0.38,3.74,15.11,18.85,0.42,5.01,5.43,-2.20,6.83,4.63,3.79,5.19,8.98
136,18,12,0,7,23,7,0.000,0.000,0.00,0.00,-3.61,14.81,11.20,1.75,8.10,9.85,0.02,13.35,13.37,7.72,6.99,14.71
137,21,14,0,13,11,7,-0.125,0.188,0.13,0.25,0.66,10.57,11.23,1.72,4.41,6.13,-0.09,7.20,7.11,0.90,3.21,4.11
138,23,12,0,16,15,3,0.250,0.625,0.75,0.50,2.58,5.61,8.19,0.25,4.82,5.07,-0.13,5.44,5.31,2.55,4.31,6.86
139,19,12,1,7,12,6,0.000,0.625,0.63,0.63,8.53,32.30,40.83,1.29,8.51,9.80,-1.70,8.28,6.58,1.70,5.93,7.63
140,18,12,1,18,22,5,-0.250,0.750,0.63,0.88,1.87,8.51,10.38,2.68,7.82,10.50,0.52,6.06,6.58,2.97,5.24,8.21
141,25,13,1,16,21,6,0.375,0.563,0.75,0.38,-1.92,8.97,7.05,0.09,5.20,5.29,5.03,4.57,9.60,1.56,4.95,6.51
142,21,14,1,5,22,7,0.125,0.313,0.38,0.25,9.55,7.63,17.18,-0.75,9.70,8.95,-2.61,12.79,10.18,4.22,8.80,13.02
143,20,13,1,4,21,2,0.250,0.375,0.50,0.25,-0.38,6.71,6.33,0.52,3.61,4.13,-1.84,4.90,3.06,0.87,3.91,4.78
144,21,12,1,6,13,0,-0.125,0.063,0.00,0.13,4.01,13.10,17.11,-0.10,3.45,3.35,1.08,2.88,3.96,0.72,2.26,2.98
145,22,14,0,12,20,1,0.125,0.938,1.00,0.88,12.41,6.16,18.57,0.34,5.89,6.23,-0.64,11.94,11.30,14.96,11.50,26.46
146,19,13,0,4,22,6,0.375,0.563,0.75,0.38,1.54,9.39,10.93,-4.45,14.57,10.12,3.19,11.30,14.49,5.10,6.55,11.65
147,18,12,1,9,11,6,0.125,0.313,0.38,0.25,8.58,5.17,13.75,0.18,5.54,5.72,0.85,4.67,5.52,1.92,3.22,5.14
148,23,12,1,6,24,3,0.125,0.813,0.88,0.75,16.54,18.31,34.85,-2.29,18.00,15.71,2.92,16.22,19.14,8.47,17.03,25.50
149,19,12,0,12,22,6,0.125,0.688,0.75,0.63,3.44,8.32,11.76,0.15,4.74,4.89,-1.02,5.56,4.54,1.11,6.03,7.14
150,21,13,0,6,16,5,0.000,0.625,0.63,0.63,13.54,14.13,27.67,-2.27,12.82,10.55,0.71,8.82,9.53,0.35,6.35,6.70
151,19,12,1,11,24,4,0.500,0.750,1.00,0.50,5.67,10.19,15.86,-1.31,7.52,6.21,2.52,7.34,9.86,6.56,4.86,11.42
152,18,12,1,20,24,8,0.250,0.625,0.75,0.50,9.55,7.23,16.78,-0.01,6.48,6.47,0.00,11.58,11.58,5.60,6.93,12.53
153,21,13,0,8,26,3,0.000,0.375,0.38,0.38,4.72,14.06,18.78,-1.03,7.07,6.04,-4.08,10.16,6.08,1.16,4.58,5.74
154,18,12,0,7,21,5,0.375,0.563,0.75,0.38,3.85,6.82,10.67,-0.61,10.07,9.46,2.46,6.77,9.23,3.49,4.96,8.45
155,20,13,1,13,15,5,0.000,0.625,0.63,0.63,-3.44,11.23,7.79,-1.17,11.49,10.32,1.38,7.52,8.90,3.73,5.82,9.55
156,28,15,0,9,12,4,0.250,0.375,0.50,0.25,1.77,7.16,8.93,-0.67,8.49,7.82,0.24,8.02,8.26,1.46,7.74,9.20
157,19,12,1,9,23,3,0.375,0.438,0.63,0.25,0.13,7.33,7.46,1.92,7.64,9.56,1.98,5.98,7.96,2.35,5.84,8.19
158,18,12,1,6,23,6,0.250,0.500,0.63,0.38,-3.19,8.93,5.74,2.17,8.62,10.79,2.51,5.32,7.83,3.65,3.89,7.54
159,20,13,0,9,18,8,0.250,0.625,0.75,0.50,8.63,12.66,21.29,-6.14,20.30,14.16,2.02,13.77,15.79,7.10,14.15,21.25
160,19,13,1,6,14,2,0.375,0.438,0.63,0.25,-2.59,11.80,9.21,0.35,4.21,4.56,-0.67,5.26,4.59,2.23,4.88,7.11
161,18,12,1,4,25,5,0.500,0.625,0.88,0.38,10.26,10.17,20.43,2.04,8.12,10.16,4.30,4.95,9.25,1.95,5.61,7.56
162,22,14,0,4,16,5,0.250,0.625,0.75,0.50,0.89,11.36,12.25,0.15,9.26,9.41,-0.40,9.51,9.11,2.36,6.64,9.00
163,27,12,1,7,21,6,-0.125,0.313,0.25,0.38,13.08,11.45,24.53,1.10,5.70,6.80,-2.72,9.21,6.49,1.13,4.50,5.63
164,19,12,1,4,22,5,-0.125,0.688,0.63,0.75,-7.91,19.12,11.21,0.92,8.64,9.56,4.09,9.02,13.11,1.47,10.89,12.36
165,27,13,1,2,19,4,0.000,0.250,0.25,0.25,-3.53,12.05,8.52,1.11,4.44,5.55,-0.43,5.34,4.91,0.10,2.24,2.34
166,25,12,1,4,19,5,0.250,0.250,0.38,0.13,28.51,31.54,60.05,1.54,8.45,9.99,1.64,8.75,10.39,1.78,7.72,9.50
167,19,12,0,2,16,1,0.125,0.063,0.13,0.00,1.64,9.93,11.57,4.55,4.51,9.06,2.47,4.82,7.29,1.63,3.73,5.36
168,19,12,1,5,29,6,0.500,0.500,0.75,0.25,6.12,18.43,24.55,2.22,4.27,6.49,-0.40,6.09,5.69,1.18,2.92,4.10
169,19,12,1,4,26,4,0.250,0.750,0.88,0.63,8.03,11.56,19.59,3.15,10.77,13.92,7.09,11.86,18.95,3.35,10.84,14.19
170,19,12,0,9,16,4,0.250,0.125,0.25,0.00,-0.17,10.65,10.48,-2.83,11.22,8.39,-1.15,10.21,9.06,4.32,4.91,9.23
171,19,12,1,16,19,3,0.000,0.875,0.88,0.88,0.94,9.82,10.76,0.67,5.10,5.77,-0.45,7.70,7.25,4.27,4.86,9.13
172,18,12,1,13,14,1,-0.125,0.188,0.13,0.25,2.10,6.53,8.63,0.19,2.48,2.67,0.20,2.89,3.09,0.95,1.87,2.82
173,23,14,0,4,17,4,0.125,0.438,0.50,0.38,-6.78,14.48,7.70,0.41,5.91,6.32,-0.88,8.82,7.94,2.03,8.36,10.39
174,21,12,1,12,27,5,-0.250,0.125,0.00,0.25,2.60,15.30,17.90,1.77,7.51,9.28,-0.12,7.26,7.14,3.91,3.02,6.93
