Subject,Group,Learning Cycles,Slope,Intercept,R2,LogSlope,LogIntercept,LogR2,Angle,Abs Distance,DIS03,DIS14,DIS2,DIS26,DIS37,DIS48,DIS54,DIS6,DIS71,DIS77,DIS82,DIS73,
9,Pointing,4,0.726,0.187,0.859,0.825,-0.24,0.814,13.851,2.195,0.300,1.200,1.950,2.288,3.000,3.038,2.963,3.188,3.525,3.375,4.313,4.050,
10,Pointing,5,0.61,0.833,0.744,0.879,0.005,0.899,13.739,0.994,0.300,1.875,1.500,2.025,4.463,4.629,5.625,8.850,7.275,8.287,9.900,10.800,
11,Pointing,4,1.01,0.641,0.888,0.795,-0.113,0.919,11.362,1.056,0.300,2.363,1.650,2.438,3.938,3.338,4.238,4.414,4.725,6.729,8.625,8.100,
12,Pointing,5,0.469,0.197,0.815,0.855,-0.161,0.856,12.511,1.458,0.300,2.040,1.200,2.738,3.075,4.013,4.313,3.600,5.475,4.913,5.250,6.113,
13,Pointing,7,0.673,0.251,0.742,1.059,-0.031,0.928,12.277,1.498,0.300,1.613,1.688,2.400,2.363,3.675,4.013,3.900,4.886,4.500,5.588,6.900,
14,Pointing,6,0.559,0.629,0.563,0.833,-0.024,0.899,14.435,2.022,0.300,1.414,3.188,3.857,5.850,5.213,6.525,7.575,9.638,6.900,12.525,10.586,
15,Pointing,5,0.611,0.474,0.49,0.996,0.143,0.802,10.400,1.182,0.300,1.586,1.575,2.475,3.938,4.200,4.538,4.988,5.100,4.950,5.963,5.963,
16,Pointing,4,0.386,0.45,0.673,0.837,-0.264,0.818,16.935,1.943,0.300,0.863,1.714,2.175,3.150,2.325,3.150,2.925,3.975,4.388,4.875,5.625,
1,Naming,6,0.783,0.349,0.864,0.794,0.012,0.785,16.717,1.613,0.300,1.500,1.875,2.957,3.900,3.713,3.675,3.938,5.025,4.114,6.338,5.438,
2,Naming,6,0.551,0.297,0.65,0.852,0.071,0.837,14.435,1.448,0.375,2.138,3.975,3.729,4.613,5.014,4.688,5.775,7.157,7.013,9.563,8.550,
3,Naming,7,0.64,0.35,0.796,0.976,0.187,0.951,14.234,1.166,0.375,1.650,2.550,2.213,4.050,4.575,4.538,5.063,5.700,4.875,7.913,7.050,
4,Naming,5,0.696,0.6,0.706,0.762,-0.247,0.819,12.383,1.791,0.300,1.050,2.175,2.100,3.338,3.257,3.525,4.388,4.275,4.463,4.725,5.138,
5,Naming,7,0.557,-0.144,0.753,0.915,-0.143,0.94,10.783,0.927,0.300,2.100,3.000,3.263,4.688,5.363,5.963,6.263,7.950,8.513,9.750,10.238,
6,Naming,7,0.559,0.311,0.776,0.945,0.238,0.933,12.340,1.126,0.300,1.313,1.838,2.288,3.525,3.975,4.500,3.975,4.800,5.138,6.557,7.575,
7,Naming,6,0.478,1.021,0.48,0.875,-0.124,0.896,17.936,2.27,0.300,1.200,1.163,2.325,2.625,1.714,2.250,3.263,3.488,3.975,4.800,4.725,
8,Naming,6,0.582,0.457,0.689,0.919,-0.34,0.824,21.191,1.44,0.300,1.329,2.738,2.513,3.713,4.088,5.063,5.100,4.388,3.975,5.363,6.488,
9,Naming,4,0.373,0.947,0.684,0.866,0.267,0.828,15.234,1.104,0.300,1.200,1.275,2.486,2.963,4.163,3.338,4.650,4.838,5.588,7.050,7.600,
10,Naming,6,1.193,-0.399,0.873,0.829,-0.123,0.904,10.152,1.399,0.600,1.243,2.175,2.963,3.338,4.088,3.638,4.613,5.138,5.100,5.738,6.787,
11,Naming,5,0.794,0.269,0.718,0.896,-0.081,0.934,10.936,0.922,0.300,2.500,3.338,3.188,4.650,6.000,5.775,5.775,7.650,7.875,9.188,10.613,
12,Naming,7,0.579,0.786,0.819,0.834,0.013,0.862,20.396,2.398,0.300,1.088,1.538,1.463,1.950,1.988,2.438,2.625,3.043,4.200,4.575,4.838,
13,Naming,4,0.626,0.409,0.769,0.699,0.235,0.828,11.426,1.424,0.300,1.500,1.538,2.588,3.000,3.000,4.050,4.629,4.013,4.688,6.487,7.275,
14,Naming,7,1.086,0.713,0.574,0.772,-0.278,0.922,18.609,1.552,0.300,1.763,2.100,2.250,3.225,3.360,3.975,3.857,4.763,4.538,6.900,6.429,
15,Naming,5,0.615,0.806,0.747,0.836,-0.028,0.897,27.378,1.878,0.300,0.938,1.238,1.275,3.960,3.638,3.471,4.163,4.613,4.500,6.000,5.813,
16,Naming,9,0.527,0.384,0.712,0.701,-0.283,0.777,28.543,2.614,0.300,1.200,1.650,1.388,2.138,1.875,2.250,1.913,2.888,3.863,3.750,4.538,
