,,Response Times,,,,,,,,,,,,Errors,,,,,,,,,,,,,,,,,
19,4,1326,1058,980,1128,989,979,1007,1089,1151,1349,1270,1206,0.00,0.00,0.00,0.25,0.00,0.00,0.08,0.08,0.08,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00
20,5,1722,1407,2206,1348,1832,1398,1430,1647,1159,1511,1770,1453,0.00,0.00,0.08,0.00,0.16,0.08,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.16,0.08,0.00
21,5,1054,1022,1054,934,1038,939,977,986,1344,991,1020,846,0.00,0.08,0.00,0.00,0.00,0.08,0.08,0.00,0.00,0.08,0.00,0.00,0.00,0.16,0.08,0.08,0.00,0.00
22,5,1127,1341,1182,1187,1078,1005,1237,1273,1988,1119,1010,1115,0.00,0.08,0.08,0.00,0.00,0.00,0.08,0.00,0.16,0.00,0.08,0.08,0.00,0.08,0.25,0.00,0.00,0.00
23,3,1019,1160,1049,1110,1092,1275,1345,1013,1496,1315,1125,1505,0.08,0.00,0.25,0.16,0.00,0.00,0.08,0.00,0.00,0.16,0.08,0.00,0.08,0.08,0.08,0.08,0.00,0.00
24,4,972,1033,1011,993,1052,1053,971,1071,1050,1002,1050,1008,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.16,0.08,0.00
25,3,894,831,808,772,796,824,887,955,902,861,840,901,0.08,0.08,0.00,0.00,0.16,0.00,0.16,0.08,0.25,0.16,0.08,0.08,0.00,0.25,0.00,0.00,0.00,0.16
26,3,950,1033,856,813,935,885,863,957,795,743,850,1041,0.16,0.00,0.00,0.00,0.08,0.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00
27,11,793,886,902,833,777,791,802,910,785,826,968,668,0.08,0.16,0.08,0.00,0.08,0.00,0.00,0.08,0.00,0.08,0.33,0.00,0.00,0.00,0.08,0.00,0.16,0.08
28,2,1070,980,1049,982,1029,977,1020,880,1091,1101,1053,1134,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.25,0.00,0.08,0.00,0.00,0.00
29,3,838,913,841,798,814,948,908,973,954,926,949,938,0.00,0.00,0.16,0.00,0.00,0.08,0.00,0.00,0.25,0.08,0.00,0.00,0.25,0.00,0.08,0.00,0.00,0.08
30,5,741,761,968,699,859,785,711,783,851,816,940,763,0.00,0.08,0.25,0.08,0.00,0.00,0.00,0.08,0.16,0.25,0.25,0.08,0.08,0.00,0.00,0.00,0.08,0.00
31,3,923,921,893,1064,886,837,885,951,943,968,902,834,0.08,0.08,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.00,0.00,0.00,0.00
32,6,879,1100,1059,947,1071,2265,870,802,1152,974,882,1035,0.00,0.16,0.16,0.00,0.00,0.00,0.08,0.16,0.08,0.08,0.00,0.00,0.00,0.08,0.00,0.00,0.08,0.08
33,5,915,951,1050,899,1343,920,872,865,923,949,895,787,0.00,0.08,0.16,0.00,0.00,0.00,0.00,0.00,0.08,0.08,0.08,0.00,0.25,0.00,0.00,0.00,0.33,0.00
34,4,1090,1154,1156,1141,1019,818,1075,1098,1421,1073,1109,1270,0.00,0.00,0.08,0.33,0.16,0.08,0.00,0.08,0.16,0.00,0.08,0.00,0.08,0.00,0.00,0.00,0.08,0.08
35,4,780,795,995,874,832,763,915,841,788,859,856,770,0.16,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00
36,4,764,833,801,785,821,828,879,822,842,778,877,839,0.08,0.00,0.00,0.08,0.00,0.00,0.00,0.25,0.25,0.00,0.00,0.00,0.08,0.00,0.08,0.08,0.00,0.33
