Subject,Group,Learning,SST,SLT,STT,TST,TLT,TTT,SSP,SLP,STP,TSP,TLP,TTP,PFILLER,NFILLER,Recall,ARC,ARC'
87,1,4,687,628,618,714,666,604,693,738,583,570,776,604,707,690,0.946,0.202,0.203
89,1,6,618,625,632,563,577,560,831,632,1380,615,673,650,745,784,0.982,-0.051,0.797
91,1,4,622,577,447,508,557,790,675,535,612,659,631,549,626,632,0.973,-0.094,0.740
93,1,5,659,675,628,503,502,721,831,596,525,558,533,645,577,678,1.000,1.000,-0.038
95,1,5,838,618,573,622,590,516,604,796,892,667,675,570,651,750,0.732,0.317,0.425
97,1,4,618,934,1271,1185,714,1036,810,847,769,1105,913,1091,899,1118,1.000,0.555,0.308
99,1,6,645,714,512,518,567,528,632,706,745,808,824,728,733,782,1.000,-0.112,1.000
101,1,6,588,583,618,570,597,632,800,721,659,625,583,583,679,703,1.000,-0.112,1.000
103,1,9,816,706,583,787,648,542,824,832,597,651,612,989,858,731,0.813,0.077,0.310
105,1,5,784,1208,700,777,776,787,796,872,851,968,618,753,764,862,0.839,0.093,0.158
107,1,5,886,762,1436,643,659,590,707,879,620,638,659,748,735,859,0.830,0.278,0.423
109,1,6,696,728,824,817,1034,651,745,965,824,604,777,714,765,947,0.938,-0.074,0.313
111,1,6,533,463,588,467,549,879,745,549,525,515,604,737,594,689,0.938,-0.011,0.659
113,1,6,745,693,745,542,776,645,632,735,635,563,700,680,772,873,0.857,0.544,0.101
115,1,5,879,1185,910,870,635,673,790,753,879,1089,918,838,877,769,0.946,0.621,0.076
117,1,4,755,855,666,748,751,851,934,1051,797,790,1059,693,819,858,0.982,-0.022,0.775
119,1,5,557,645,463,659,590,563,502,652,535,570,714,522,587,599,0.001,0.795,0.022
121,1,4,652,693,611,667,693,588,687,700,652,761,728,737,670,688,0.991,0.354,0.116
123,1,6,1067,730,941,706,893,714,833,762,927,735,588,858,919,823,0.946,-0.144,1.000
125,1,5,542,570,535,590,541,549,632,583,652,604,557,556,591,707,0.938,-0.019,0.384
127,1,4,858,762,693,785,865,735,965,927,810,832,755,687,815,767,0.991,0.930,0.024
2,2,8,934,690,840,721,934,741,714,1020,745,728,900,831,899,914,1.000,0.777,-0.038
4,2,10,742,748,851,748,1002,831,748,769,790,810,948,920,850,805,0.893,0.731,0.038
6,2,5,573,628,625,673,693,755,673,618,611,583,625,652,633,702,0.991,0.972,-0.012
8,2,5,831,927,906,910,783,861,700,947,858,973,776,705,851,807,0.866,0.650,0.138
10,2,6,472,714,549,714,714,643,760,913,596,696,906,567,753,780,0.964,0.572,0.251
12,2,6,533,570,693,590,683,590,776,728,687,652,611,625,683,643,0.830,0.127,0.316
14,2,7,741,714,796,776,641,815,577,745,632,748,667,714,633,707,0.857,-0.018,0.562
16,2,3,790,783,693,816,611,1020,748,783,906,845,844,784,806,805,0.679,0.557,-0.015
18,2,7,871,942,845,1099,1067,706,755,892,755,968,996,769,880,942,0.795,0.132,0.189
20,2,6,590,680,485,816,590,542,707,590,705,871,577,542,700,727,0.839,0.813,0.029
22,2,5,666,714,549,810,989,625,618,625,673,817,1064,1044,838,932,0.929,0.758,0.106
24,2,7,673,730,761,604,910,920,899,659,973,722,745,700,828,855,0.786,-0.117,0.045
26,2,9,879,1036,870,927,721,1037,1130,871,996,902,1037,989,953,969,0.920,0.072,0.519
28,2,4,847,803,860,918,906,755,865,755,722,808,808,687,890,929,0.911,0.780,0.095
30,2,6,776,949,626,796,714,686,879,645,650,769,693,824,762,851,0.830,-0.042,0.247
32,2,12,831,741,631,618,783,659,1043,817,590,728,965,803,827,795,0.777,0.668,0.001
34,2,4,611,563,508,522,522,478,542,501,535,618,687,478,602,621,1.000,1.000,-0.038
36,2,5,502,588,831,824,1016,620,573,570,652,659,705,902,721,721,0.902,0.589,-0.003
38,2,5,673,693,954,824,580,638,741,707,673,707,625,680,715,843,0.875,0.808,0.064
40,2,4,596,738,570,549,613,580,570,597,618,604,540,706,625,657,0.991,1.000,-0.038
42,2,6,659,824,957,707,690,791,604,693,865,783,968,791,865,813,0.946,0.616,0.221
44,2,7,978,925,769,810,777,865,970,738,641,808,863,1284,868,913,0.732,0.480,0.088
46,2,5,803,632,597,596,652,659,632,577,529,549,583,973,743,688,0.652,0.684,-0.022
48,2,4,556,590,714,645,632,638,583,604,625,590,535,577,700,711,0.929,0.968,0.041
50,2,4,762,567,580,577,638,628,659,573,659,556,735,722,708,790,0.902,0.839,-0.001
52,2,5,618,541,758,690,540,667,941,1138,915,851,915,612,868,844,0.929,0.108,0.108
54,2,5,625,628,721,611,810,666,638,659,645,597,686,652,651,600,0.911,0.404,0.303
56,2,5,563,573,721,714,625,588,501,486,707,486,563,549,577,635,0.857,0.011,0.118
58,2,6,747,783,973,611,622,730,851,845,824,1091,735,635,856,889,0.946,0.593,0.157
60,2,5,528,865,487,837,577,502,522,597,638,680,673,625,652,668,0.866,0.089,0.254
62,2,7,652,1067,1279,787,696,769,838,722,1057,848,980,728,915,966,0.857,0.846,0.025
64,2,6,453,518,515,522,501,570,515,580,762,494,611,638,572,555,0.884,0.429,0.144
66,2,6,541,855,824,563,590,622,643,796,683,604,666,643,734,768,0.964,0.855,-0.018
68,2,6,913,1016,899,970,1133,790,949,777,858,1357,721,776,827,871,0.964,0.904,-0.007
70,2,5,721,879,714,618,686,1037,1037,690,680,687,776,721,801,852,0.982,0.908,0.007
72,2,5,549,622,565,632,641,792,558,1007,549,535,558,706,597,669,0.875,0.063,0.156
74,2,8,792,747,687,777,626,588,810,648,659,618,769,949,753,711,0.920,0.025,0.076
76,2,6,625,714,625,652,625,735,652,638,645,769,680,735,679,715,0.946,0.869,0.043
78,2,4,666,777,886,748,651,667,686,957,659,1243,1190,769,787,775,0.902,0.842,-0.018
80,2,4,583,762,789,563,604,645,604,632,741,659,590,625,665,697,0.973,1.000,-0.010
82,2,4,934,810,659,858,941,721,996,652,941,604,721,776,747,748,0.973,1.000,-0.028
84,2,5,1016,945,1167,687,761,615,1052,1108,879,989,965,714,859,932,0.652,0.307,0.103
86,2,5,597,604,906,698,714,611,693,659,769,693,596,590,746,716,0.813,0.917,-0.028
88,2,4,597,784,549,996,597,700,542,675,556,645,618,542,587,633,0.955,0.678,0.099
90,2,5,620,641,700,573,659,625,675,696,632,535,755,783,687,704,0.875,0.612,0.243
92,2,3,573,596,728,645,735,612,722,618,982,706,652,618,763,730,0.991,0.986,-0.032
94,2,5,611,650,887,943,982,824,632,628,926,806,693,899,871,866,0.964,0.707,0.137
96,2,7,934,839,954,803,810,714,1138,927,659,832,735,879,908,911,0.777,0.480,0.131
98,2,5,604,762,583,597,722,625,643,625,783,597,651,721,676,698,0.786,0.011,0.411
100,2,6,668,651,1059,927,737,683,1085,845,865,796,707,596,872,793,0.991,0.959,-0.018
102,2,6,705,714,760,651,680,989,714,865,641,808,700,1024,939,855,0.991,0.944,0.013
104,2,5,595,741,852,612,652,620,787,954,686,706,824,1342,713,730,0.714,0.000,0.116
106,2,7,659,652,668,666,687,690,989,652,659,638,748,840,689,731,0.768,0.124,0.334
108,2,5,722,957,913,797,690,677,620,698,899,872,690,705,721,730,0.973,0.828,-0.016
110,2,5,597,611,707,563,603,638,687,686,755,698,1057,934,807,776,0.857,-0.032,0.673
112,2,5,693,721,851,1080,783,910,738,893,842,957,741,583,888,872,0.848,0.384,0.097
114,2,6,638,625,570,659,659,625,570,618,638,1114,913,611,663,656,0.830,0.424,0.116
116,2,6,949,580,858,723,670,643,816,696,686,722,839,706,781,831,0.804,0.462,0.096
118,2,7,570,816,651,641,753,769,886,863,638,1279,926,541,858,802,0.973,0.494,0.084
120,2,6,557,570,631,549,667,687,651,611,673,927,831,748,744,747,0.991,0.972,0.002
122,2,8,535,638,577,611,645,542,577,563,549,563,590,625,592,604,0.688,0.587,0.035
124,2,5,625,620,586,683,632,563,515,698,641,518,563,542,624,702,0.804,0.041,0.046
126,2,5,556,590,680,645,728,748,728,680,693,659,625,597,663,680,1.000,1.000,0.002
128,2,7,590,741,871,666,625,643,652,769,690,762,810,604,778,761,0.893,0.952,-0.005
